#timestamp,LO_Frequency,Hit,StdDev 
1506092415.2,286047002.7,N
1506092435.9,286047005.6,N
1506092455.7,286047007.4,Y
1506092475.6,286047005.5,P
1506092495.4,286046998.5,N
1506092515.2,286046997.1,N
1506092535.1,286046997.4,N
1506092536.0,286046997.4,N
1506092555.8,286046997.4,N
1506092575.6,286046999.3,N
1506092595.5,286047002.4,N
1506092615.3,286046998.8,N
1506092635.1,286046999.4,N
1506092655.8,286046999.0,N
1506092675.7,286046996.9,N
1506092695.5,286046999.1,N
1506092715.3,286046999.1,N
1506092735.2,286047001.0,N
1506092755.0,286047002.8,N
1506092755.9,286047002.8,N
1506092775.7,286047002.4,N
1506092795.6,286047001.1,N
1506092815.4,286046999.7,N
1506092835.2,286047001.5,N
1506092855.1,286047001.5,N
1506092856.0,286047001.5,N
1506092875.8,286046998.5,N
1506092895.6,286046996.6,N
1506092915.5,286046995.9,N
1506092935.3,286046999.0,N
1506092955.1,286046996.7,N
1506092975.9,286046997.0,N
1506092995.7,286046998.3,N
1506093015.5,286046998.2,N
1506093035.4,286047002.4,N
1506093055.2,286047002.5,N
1506093075.0,286047002.6,N
1506093075.9,286047002.6,N
1506093095.7,286047003.9,N
1506093115.6,286047004.1,N
1506093135.4,286047004.0,N
1506093155.2,286046999.4,N
1506093175.1,286046997.5,N
1506093176.0,286046997.5,N
1506093195.8,286046995.6,N
1506093215.6,286046995.0,N
1506093235.5,286046994.9,N
1506093255.3,286046999.6,N
1506093275.1,286047001.3,N
1506093295.9,286046997.7,N
1506093315.7,286046999.2,N
1506093335.5,286046999.4,N
1506093355.4,286046998.4,N
1506093375.2,286046995.9,N
1506093395.0,286046993.8,N
1506093395.9,286046993.8,N
1506093415.8,286046997.4,N
1506093435.6,286047001.0,N
1506093455.4,286047004.3,N
1506093475.3,286046996.8,N
1506093495.1,286046997.5,N
1506093496.0,286046997.5,N
1506093515.8,286046995.1,N
1506093535.6,286046997.5,N
1506093555.5,286046998.2,N
1506093575.3,286046999.5,N
1506093595.1,286046998.8,N
1506093615.9,286046996.7,N
1506093635.7,286047002.4,N
1506093655.5,286047003.8,N
1506093675.4,286047001.3,N
1506093695.2,286047004.1,N
1506093715.0,286047001.2,N
1506093715.9,286047001.2,N
1506093735.8,286047000.4,N
1506093755.6,286047000.0,N
1506093775.4,286047001.1,N
1506093795.3,286047000.7,N
1506093815.1,286047001.0,N
1506093816.0,286047001.0,N
1506093835.8,286046998.7,N
1506093855.7,286046999.4,N
1506093875.5,286047001.9,N
1506093895.3,286046997.1,N
1506093915.2,286046995.8,N
1506093935.9,286046992.5,N
1506093955.7,286046996.3,N
1506093975.5,286046994.2,N
1506093995.4,286046991.4,N
1506094015.2,286046992.7,N
1506094035.0,286046997.8,N
1506094035.9,286046997.8,N
1506094055.8,286046997.2,N
1506094075.6,286047002.1,N
1506094095.4,286046999.3,N
1506094115.3,286046997.4,N
1506094135.1,286046997.4,N
1506094155.8,286046995.3,N
1506094175.7,286046999.6,N
1506094195.5,286046995.2,N
1506094215.3,286046994.4,N
1506094235.2,286046995.3,N
1506094255.9,286046997.0,N
1506094275.7,286047002.8,N
1506094295.6,286046999.9,N
1506094315.4,286047002.6,N
1506094335.2,286047001.1,N
1506094355.0,286046997.7,N
1506094356.0,286046997.7,N
1506094375.8,286046999.6,N
1506094395.6,286046999.4,N
1506094415.4,286047000.0,N
1506094435.3,286046997.8,N
1506094455.1,286046997.7,N
1506094475.8,286047001.0,N
1506094495.7,286047000.6,N
1506094515.5,286047000.9,N
1506094535.3,286047002.6,N
1506094555.2,286046997.2,N
1506094575.9,286046999.2,N
1506094595.7,286047001.2,N
1506094615.6,286046998.2,N
1506094635.4,286046999.5,N
1506094655.2,286046995.4,N
1506094675.1,286046998.7,N
1506094676.0,286046998.7,N
1506094695.8,286046997.0,N
1506094715.6,286046997.5,N
1506094735.4,286046997.7,N
1506094755.3,286047000.0,N
1506094775.1,286047002.8,N
1506094795.8,286046999.8,N
1506094815.7,286046999.7,N
1506094835.5,286046999.9,N
1506094855.3,286046996.5,N
1506094875.2,286046998.7,N
1506094895.9,286046996.7,N
1506094915.7,286047001.1,N
1506094935.6,286046998.8,N
1506094955.4,286046997.3,N
1506094975.2,286047001.2,N
1506094995.1,286046999.7,N
1506094996.0,286046999.7,N
1506095015.8,286046997.1,N
1506095035.6,286046996.8,N
1506095055.5,286046996.5,N
1506095075.3,286046998.1,N
1506095095.1,286046996.5,N
1506095115.9,286046996.7,N
1506095135.7,286047001.5,N
1506095155.5,286047005.5,Y
1506095175.4,286047001.6,P
1506095195.2,286047004.4,N
1506095215.0,286047005.5,N
1506095215.9,286047005.5,N
1506095235.7,286047005.4,N
1506095255.6,286047005.4,N
1506095275.4,286047003.6,N
1506095295.2,286046999.8,N
1506095315.1,286047004.4,N
1506095316.0,286047004.4,N
1506095335.8,286047004.2,N
1506095355.6,286047002.7,N
1506095375.5,286047002.2,N
1506095395.3,286047001.0,N
1506095415.1,286047001.9,N
1506095435.9,286047000.8,N
1506095455.7,286046998.2,N
1506095475.5,286046998.9,N
1506095495.4,286047001.4,N
1506095515.2,286047004.1,N
1506095535.0,286047004.2,N
1506095535.9,286047004.2,N
1506095555.8,286046999.8,N
1506095575.6,286046999.9,N
1506095595.4,286047003.2,N
1506095615.2,286047000.1,N
1506095635.1,286047003.5,N
1506095636.0,286047003.5,N
1506095655.8,286047003.1,N
1506095675.6,286047003.0,N
1506095695.5,286047005.3,N
1506095715.3,286047005.5,N
1506095735.1,286047003.7,N
1506095755.9,286047006.9,Y
1506095775.7,286047000.7,P
1506095795.5,286047000.6,N
1506095815.4,286046997.7,N
1506095835.2,286046996.7,N
1506095855.0,286046996.1,N
1506095855.9,286046996.1,N
1506095875.8,286046997.5,N
1506095895.6,286046999.5,N
1506095915.4,286046998.6,N
1506095935.3,286046999.7,N
1506095955.1,286047001.1,N
1506095956.0,286047001.1,N
1506095975.8,286046997.9,N
1506095995.7,286046996.4,N
