#timestamp,LO_Frequency,Hit,StdDev 
1686132015.6,286047002.5,N
1686132035.5,286047002.1,N
1686132055.3,286047001.9,N
1686132075.1,286047002.5,N
1686132095.9,286047000.1,N
1686132115.7,286047002.7,N
1686132135.6,286047002.4,N
1686132155.4,286047002.1,N
1686132175.2,286046999.7,N
1686132195.1,286047002.8,N
1686132196.0,286047002.8,N
1686132215.8,286047001.9,N
1686132235.6,286047001.7,N
1686132255.5,286047002.2,N
1686132275.3,286047001.6,N
1686132295.2,286047003.6,Y
1686132315.9,286047002.5,P
1686132335.7,286047002.0,P
1686132355.6,286047002.2,P
1686132375.4,286047002.4,Y
1686132395.3,286047001.0,P
1686132415.1,286046999.9,N
1686132416.0,286046999.9,N
1686132435.8,286047000.5,N
1686132455.7,286047002.8,Y
1686132475.5,286047002.7,P
1686132495.3,286047000.5,N
1686132515.2,286046998.1,N
1686132535.0,286046998.2,N
1686132535.9,286046998.2,N
1686132555.8,286046998.9,N
1686132575.6,286046999.3,N
1686132595.4,286046998.7,N
1686132615.3,286046999.0,N
1686132635.1,286046998.6,N
1686132655.8,286046998.1,N
1686132675.7,286047001.1,N
1686132695.5,286047000.0,N
1686132715.4,286047000.8,N
1686132735.2,286047001.0,N
1686132755.0,286047000.8,N
1686132755.9,286047000.8,N
1686132775.8,286046998.7,N
1686132795.6,286046998.1,N
1686132815.4,286046998.4,N
1686132835.3,286047001.1,N
1686132855.1,286046998.6,N
1686132875.9,286046998.9,N
1686132895.7,286046998.4,N
1686132915.5,286047001.0,N
1686132935.4,286047000.7,N
1686132955.2,286047000.8,N
1686132975.0,286047000.5,N
1686132975.9,286047000.5,N
1686132995.8,286047000.6,N
1686133015.6,286046999.9,N
1686133035.5,286047000.5,N
1686133055.3,286047000.6,N
1686133075.1,286046999.9,N
1686133095.9,286047000.4,N
1686133115.7,286047001.0,N
1686133135.5,286047000.6,N
1686133155.4,286046999.7,N
1686133175.2,286047000.1,N
1686133195.1,286047002.5,N
1686133196.0,286047002.5,N
1686133215.8,286047001.6,N
1686133235.6,286047001.6,N
1686133255.5,286047002.8,N
1686133275.3,286047002.3,N
1686133295.1,286047001.9,N
1686133315.9,286047000.2,N
1686133335.7,286047002.8,N
1686133355.6,286047002.8,N
1686133375.4,286047000.5,N
1686133395.2,286047000.3,N
1686133415.1,286047002.6,N
1686133416.0,286047002.6,N
1686133435.8,286046999.7,N
1686133455.6,286046999.7,N
1686133475.5,286047002.3,N
1686133495.3,286047001.5,N
1686133515.2,286047002.7,N
1686133535.9,286047002.2,N
1686133555.7,286046999.7,N
1686133575.6,286047002.5,N
1686133595.4,286047002.7,N
1686133615.2,286047002.1,N
1686133635.1,286047002.1,N
1686133636.0,286047002.1,N
1686133655.8,286047002.3,N
1686133675.7,286047002.7,N
1686133695.5,286047002.4,N
1686133715.3,286047002.1,N
1686133735.2,286047002.2,N
1686133755.0,286047002.6,N
1686133755.9,286047002.6,N
1686133775.8,286047001.8,N
1686133795.6,286047002.1,N
1686133815.4,286047002.0,N
1686133835.3,286047002.3,N
1686133855.1,286047001.4,N
1686133875.8,286047002.5,N
1686133895.7,286047001.8,N
1686133915.5,286047002.5,N
1686133935.4,286047002.6,N
1686133955.2,286047002.7,Y
1686133975.0,286046998.6,P
1686133975.9,286046998.6,N
1686133995.8,286047000.0,N
1686134015.6,286047000.4,N
1686134035.4,286047001.0,N
1686134055.3,286047000.6,N
1686134075.1,286047000.0,N
1686134095.9,286047000.1,N
1686134115.7,286046999.8,N
1686134135.5,286046999.9,N
1686134155.4,286046999.8,N
1686134175.2,286047000.1,N
1686134195.0,286046999.7,N
1686134195.9,286046999.7,N
1686134215.8,286047002.5,Y
1686134235.6,286047002.0,P
1686134255.5,286047001.9,N
1686134275.3,286047002.6,N
1686134295.1,286047002.0,N
1686134315.9,286047002.7,Y
1686134335.7,286047000.7,P
1686134355.6,286047000.6,N
1686134375.4,286047001.2,N
1686134395.2,286047001.0,N
1686134415.1,286047000.8,N
1686134416.0,286047000.8,N
1686134435.8,286046998.2,Y
1686134455.7,286046999.0,P
1686134475.5,286046999.4,N
1686134495.3,286046996.5,P
1686134515.2,286046999.3,N
1686134535.0,286046999.2,N
1686134535.9,286046999.2,N
1686134555.8,286046996.6,N
1686134575.6,286046997.0,N
1686134595.4,286046999.2,N
1686134615.3,286046999.5,N
1686134635.1,286046999.6,N
1686134655.9,286046996.9,N
1686134675.7,286046996.6,N
1686134695.5,286046999.5,N
1686134715.4,286046999.6,N
1686134735.2,286046999.1,N
1686134755.0,286046998.7,N
1686134755.9,286046998.7,N
1686134775.8,286046998.3,N
1686134795.6,286046999.3,N
1686134815.5,286046999.1,N
1686134835.3,286046996.5,Y
1686134855.1,286046998.4,P
1686134875.9,286046998.4,P
1686134895.7,286046996.5,P
1686134915.6,286046998.7,N
1686134935.4,286046998.8,N
1686134955.2,286046998.4,N
1686134975.1,286046998.8,N
1686134976.0,286046998.8,N
1686134995.8,286046998.3,N
1686135015.6,286047001.1,N
1686135035.5,286046998.2,N
1686135055.3,286047000.5,N
1686135075.2,286047000.8,N
1686135095.9,286047001.0,N
1686135115.7,286047000.8,N
1686135135.6,286047000.6,N
1686135155.4,286046999.8,N
1686135175.3,286047000.5,N
1686135195.1,286047000.5,N
1686135196.0,286047000.5,N
1686135215.8,286047001.2,N
1686135235.7,286047000.4,N
1686135255.5,286047000.2,N
1686135275.4,286047000.4,N
1686135295.2,286047001.2,N
1686135315.0,286047001.1,N
1686135315.9,286047001.1,N
1686135335.8,286046998.3,N
1686135355.6,286046998.7,N
1686135375.5,286046998.4,N
1686135395.3,286046999.4,N
1686135415.1,286046998.4,N
1686135435.9,286046998.8,N
1686135455.7,286046998.2,N
1686135475.6,286046998.6,N
1686135495.4,286047000.6,N
1686135515.2,286046998.2,N
1686135535.1,286047000.7,N
1686135536.0,286047000.7,N
1686135555.8,286047001.1,N
1686135575.6,286047001.0,N
1686135595.5,286047001.2,N
