#timestamp,LO_Frequency,Hit,StdDev 
1691103615.7,286046998.3,N
1691103635.6,286047000.6,N
1691103655.4,286047000.9,N
1691103675.2,286047001.5,N
1691103695.1,286047001.5,N
1691103696.0,286047001.5,N
1691103715.8,286047003.2,N
1691103735.7,286047009.2,Y
1691103755.5,286047012.3,P
1691103775.3,286047015.0,N
1691103795.2,286047015.7,N
1691103815.0,286047020.4,Y
1691103815.9,286047020.4,P
1691103835.8,286047010.1,N
1691103855.6,286047011.9,N
1691103875.4,286047017.1,Y
1691103895.3,286047007.0,P
1691103915.1,286047003.6,N
1691103935.8,286047008.9,N
1691103955.7,286047006.1,N
1691103975.5,286047007.6,N
1691103995.4,286047003.1,N
1691104015.2,286047003.1,N
1691104035.0,286047005.4,N
1691104035.9,286047005.4,N
1691104055.8,286047004.9,N
1691104075.6,286047002.9,N
1691104095.4,286047003.2,N
1691104115.3,286047006.8,N
1691104135.1,286047008.4,Y
1691104155.9,286047002.7,P
1691104175.7,286047000.0,N
1691104195.5,286046996.5,N
1691104215.4,286046995.3,N
1691104235.2,286046993.3,N
1691104255.0,286046989.0,N
1691104255.9,286046989.0,N
1691104275.8,286046986.3,N
1691104295.6,286046982.3,N
1691104315.5,286046983.5,N
1691104335.3,286046984.6,N
1691104355.1,286046988.9,N
1691104375.9,286046991.5,N
1691104395.7,286046985.6,N
1691104415.5,286046982.1,N
1691104435.4,286046977.8,Y
1691104455.2,286046986.5,P
1691104475.1,286046983.6,P
1691104476.0,286046983.6,P
1691104495.8,286046981.8,Y
1691104515.6,286046996.1,P
1691104535.5,286047004.1,N
1691104555.3,286047011.2,N
1691104575.2,286047013.5,N
1691104595.9,286047008.9,N
1691104615.7,286047008.0,N
1691104635.6,286047011.2,N
1691104655.4,286047011.4,N
1691104675.2,286047012.9,N
1691104695.1,286047017.1,N
1691104696.0,286047017.1,N
1691104715.8,286047016.4,N
1691104735.7,286047023.4,N
1691104755.5,286047025.6,N
1691104775.3,286047024.5,N
1691104795.2,286047025.0,N
1691104815.0,286047028.0,N
1691104815.9,286047028.0,N
1691104835.8,286047037.5,Y
1691104855.6,286047011.1,P
1691104875.4,286047009.4,P
1691104895.3,286047008.4,P
1691104915.1,286047012.3,Y
1691104935.8,286047005.1,P
1691104955.7,286047007.0,N
1691104975.5,286047001.4,N
1691104995.4,286047000.8,N
1691105015.2,286047000.9,N
1691105035.0,286046996.5,N
1691105035.9,286046996.5,N
1691105055.8,286047000.9,N
1691105075.6,286047000.2,N
1691105095.4,286047000.0,N
1691105115.3,286047001.4,N
1691105135.1,286047004.7,N
1691105155.9,286047005.2,N
1691105175.7,286047002.6,N
1691105195.5,286046997.1,N
1691105215.4,286046999.4,N
1691105235.2,286047004.0,N
1691105255.0,286047002.8,N
1691105255.9,286047002.8,N
1691105275.8,286046999.4,N
1691105295.6,286046996.9,N
1691105315.5,286046999.8,N
1691105335.3,286047002.3,N
1691105355.1,286046996.6,N
1691105375.9,286046992.4,N
1691105395.7,286046994.1,N
1691105415.5,286046994.9,N
1691105435.4,286046999.9,N
1691105455.2,286047007.1,N
1691105475.1,286047001.6,N
1691105476.0,286047001.6,N
1691105495.8,286046996.8,N
1691105515.6,286046998.1,N
1691105535.5,286047005.3,N
1691105555.3,286047005.6,N
1691105575.1,286047001.1,N
1691105595.9,286046994.9,N
1691105615.7,286046992.0,N
1691105635.6,286046987.1,Y
1691105655.4,286046988.5,P
1691105675.2,286046990.2,N
1691105695.1,286046989.4,N
1691105696.0,286046989.4,N
1691105715.8,286046991.5,N
1691105735.6,286046990.1,N
1691105755.5,286046994.1,N
1691105775.3,286046991.2,N
1691105795.2,286046986.3,Y
1691105815.9,286046990.1,P
1691105835.7,286046993.3,P
1691105855.6,286046999.2,N
1691105875.4,286046994.8,N
1691105895.3,286046988.9,Y
1691105915.1,286046990.4,P
1691105916.0,286046990.4,P
1691105935.8,286046991.4,P
1691105955.7,286046993.8,Y
1691105975.5,286047000.5,P
1691105995.4,286047001.6,N
1691106015.2,286047001.0,N
1691106035.0,286047011.9,N
1691106035.9,286046996.6,N
1691106055.8,286047000.3,N
1691106075.6,286046996.8,N
1691106095.5,286046993.5,N
1691106115.3,286046994.6,N
1691106135.1,286046996.3,N
1691106155.9,286046999.4,N
1691106175.7,286046993.5,N
1691106195.6,286046995.3,N
1691106215.4,286046996.6,N
1691106235.2,286046998.6,N
1691106255.1,286046997.0,N
1691106256.0,286046997.0,N
1691106275.8,286046995.9,N
1691106295.6,286046991.9,N
1691106315.5,286046989.6,N
1691106335.3,286046987.4,N
1691106355.2,286046992.5,N
1691106375.9,286046995.4,N
1691106395.7,286046997.6,N
1691106415.6,286046999.1,N
1691106435.4,286046995.7,N
1691106455.3,286046995.2,N
1691106475.1,286046997.5,N
1691106476.0,286046997.5,N
1691106495.8,286046995.2,N
1691106515.7,286046990.6,N
1691106535.5,286046988.7,N
1691106555.3,286046989.3,N
1691106575.2,286046992.0,N
1691106595.0,286046990.8,N
1691106595.9,286046990.8,N
1691106615.8,286046990.5,N
1691106635.6,286046990.3,N
1691106655.4,286046991.1,N
1691106675.3,286046986.3,Y
1691106695.1,286046989.6,P
1691106715.8,286046990.3,P
1691106735.7,286046990.8,P
1691106755.5,286046988.5,Y
1691106775.4,286047003.4,P
1691106795.2,286047005.0,N
1691106815.0,286046998.8,N
1691106815.9,286046998.8,N
1691106835.8,286046996.6,N
1691106855.6,286046998.4,N
1691106875.5,286046996.4,N
1691106895.3,286046989.0,N
1691106915.1,286046993.2,N
1691106935.9,286046992.9,N
1691106955.7,286046991.6,N
1691106975.5,286046990.6,N
1691106995.4,286046988.9,N
1691107015.2,286046989.4,N
1691107035.1,286046993.2,N
1691107036.0,286046993.2,N
1691107055.8,286046993.0,N
1691107075.6,286046987.2,N
1691107095.5,286046982.1,Y
1691107115.3,286046987.0,P
1691107135.1,286046987.1,P
1691107155.9,286046987.2,P
1691107175.7,286046990.7,Y
1691107195.6,286047002.7,P
