#timestamp,LO_Frequency,Hit,StdDev 
1532084415.6,286047001.9,N
1532084435.4,286047002.8,N
1532084455.3,286046999.7,N
1532084475.1,286047001.4,N
1532084495.9,286047001.9,N
1532084515.7,286047002.2,N
1532084535.5,286047000.3,N
1532084555.4,286047002.7,N
1532084575.2,286047002.8,N
1532084595.0,286046999.7,N
1532084595.9,286046999.7,N
1532084615.8,286047000.6,N
1532084635.6,286046998.2,N
1532084655.5,286046999.7,N
1532084675.3,286047001.5,N
1532084695.1,286047002.5,N
1532084715.9,286047004.0,N
1532084735.7,286047005.8,Y
1532084755.6,286047006.0,P
1532084775.4,286047003.1,N
1532084795.2,286047002.4,N
1532084815.1,286047000.4,N
1532084816.0,286047000.4,N
1532084835.8,286047000.3,N
1532084855.6,286047000.3,N
1532084875.5,286047001.0,N
1532084895.3,286046998.6,N
1532084915.2,286046998.2,N
1532084935.9,286047000.7,N
1532084955.7,286047001.1,N
1532084975.6,286046998.2,N
1532084995.4,286046998.6,N
1532085015.2,286047001.1,N
1532085035.1,286047000.9,N
1532085036.0,286047000.9,N
1532085055.8,286047000.3,N
1532085075.7,286047002.0,N
1532085095.5,286046999.7,N
1532085115.3,286047000.6,N
1532085135.2,286047000.9,N
1532085155.0,286047001.0,N
1532085155.9,286047001.0,N
1532085175.7,286046998.1,N
1532085195.6,286047000.8,N
1532085215.4,286046998.3,N
1532085235.3,286047001.1,N
1532085255.1,286047001.1,N
1532085256.0,286047001.1,N
1532085275.8,286046999.5,N
1532085295.7,286046997.0,N
1532085315.5,286046996.8,N
1532085335.3,286046997.8,N
1532085355.2,286046997.8,N
1532085375.0,286046996.3,N
1532085375.9,286046996.3,N
1532085395.8,286046995.6,N
1532085415.6,286046997.6,N
1532085435.4,286046996.7,N
1532085455.3,286046998.0,N
1532085475.1,286046995.7,N
1532085495.9,286046997.4,N
1532085515.7,286046997.4,N
1532085535.5,286046996.9,N
1532085555.4,286046997.4,N
1532085575.2,286046996.1,N
1532085595.0,286046995.3,N
1532085595.9,286046995.3,N
1532085615.8,286046998.0,N
1532085635.6,286046995.2,N
1532085655.5,286046995.2,N
1532085675.3,286046995.4,N
1532085695.1,286046995.1,N
1532085715.9,286046996.2,N
1532085735.7,286046993.7,Y
1532085755.5,286046996.6,P
1532085775.4,286046998.7,P
1532085795.2,286046996.9,P
1532085815.1,286046994.9,Y
1532085816.0,286046994.9,P
1532085835.8,286047000.7,N
1532085855.6,286046998.7,N
1532085875.5,286047001.2,N
1532085895.3,286047000.8,N
1532085915.2,286047000.9,N
1532085935.9,286047001.2,N
1532085955.7,286046998.8,N
1532085975.6,286046998.1,N
1532085995.4,286047000.8,N
1532086015.2,286047000.5,N
1532086035.1,286047001.0,N
1532086036.0,286047001.0,N
1532086055.8,286046999.0,N
1532086075.7,286046998.4,N
1532086095.5,286046998.9,N
1532086115.3,286046998.8,N
1532086135.2,286046998.9,N
1532086155.0,286046998.9,N
1532086155.9,286046998.9,N
1532086175.8,286046999.0,N
1532086195.6,286046996.7,N
1532086215.4,286046995.0,Y
1532086235.3,286046995.0,P
1532086255.1,286046994.9,N
1532086275.9,286046997.1,N
1532086295.7,286046997.5,N
1532086315.5,286046997.5,N
1532086335.4,286046997.3,N
1532086355.2,286046997.5,N
1532086375.0,286046997.5,N
1532086375.9,286046997.5,N
1532086395.8,286046997.6,N
1532086415.6,286046997.4,N
1532086435.5,286046995.5,Y
1532086455.3,286046998.6,P
1532086475.1,286046999.4,N
1532086495.9,286046999.3,N
1532086515.7,286046999.4,N
1532086535.6,286046999.4,N
1532086555.4,286046999.2,N
1532086575.2,286046997.2,Y
1532086595.1,286046999.2,P
1532086596.0,286046999.2,P
1532086615.8,286046996.6,P
1532086635.6,286046997.6,N
1532086655.5,286046997.2,N
1532086675.3,286046997.3,N
1532086695.2,286046994.9,Y
1532086715.0,286046998.9,P
1532086715.9,286046998.9,N
1532086735.7,286046998.2,P
1532086755.6,286047001.1,N
1532086775.4,286047003.7,Y
1532086795.3,286047004.2,P
1532086815.1,286047001.5,N
1532086816.0,286047001.5,N
1532086835.8,286047001.6,N
1532086855.7,286047001.6,N
1532086875.5,286046999.7,N
1532086895.3,286047000.5,N
1532086915.2,286047001.1,N
1532086935.0,286046998.1,N
1532086935.9,286046998.1,N
1532086955.8,286046998.2,N
1532086975.6,286046998.4,N
1532086995.4,286046998.3,N
1532087015.3,286046998.6,N
1532087035.1,286046998.8,N
1532087055.8,286046999.4,N
1532087075.7,286046996.7,N
1532087095.5,286046999.5,N
1532087115.4,286046996.5,N
1532087135.2,286046996.9,N
1532087155.0,286046998.8,N
1532087155.9,286046998.8,N
1532087175.8,286047000.4,N
1532087195.6,286046998.5,N
1532087215.4,286047000.7,N
1532087235.3,286047003.6,N
1532087255.1,286047001.6,N
1532087275.9,286047002.3,N
1532087295.7,286047001.3,N
1532087315.5,286047003.8,N
1532087335.4,286047002.5,N
1532087355.2,286047002.6,N
1532087375.0,286047002.5,N
1532087375.9,286047002.5,N
1532087395.8,286047000.5,N
1532087415.6,286047001.2,N
1532087435.5,286047002.6,N
1532087455.3,286047003.5,N
1532087475.1,286047003.3,N
1532087495.9,286047005.4,N
1532087515.7,286047004.1,N
1532087535.5,286047003.2,N
1532087555.4,286047004.1,N
1532087575.2,286047004.1,N
1532087595.1,286047003.9,N
1532087596.0,286047003.9,N
1532087615.8,286047006.0,N
1532087635.6,286047002.9,N
1532087655.5,286047003.7,N
1532087675.3,286047001.4,N
1532087695.1,286047002.2,N
1532087715.9,286047004.4,N
1532087735.7,286047003.1,N
1532087755.6,286047005.4,Y
1532087775.4,286047001.6,P
1532087795.2,286047003.3,P
1532087815.1,286047001.8,N
1532087816.0,286047001.8,N
1532087835.8,286047000.5,N
1532087855.7,286047000.3,N
1532087875.5,286047000.8,N
1532087895.3,286046998.7,N
1532087915.2,286046999.6,N
1532087935.0,286046996.9,N
1532087935.9,286046996.9,N
1532087955.8,286046997.5,N
1532087975.6,286046995.0,N
1532087995.4,286046995.2,N
