#timestamp,LO_Frequency,Hit,StdDev 
1508436015.7,286047009.7,N
1508436035.5,286047010.2,N
1508436055.4,286047009.7,N
1508436075.2,286047013.9,Y
1508436095.1,286047004.6,P
1508436096.0,286047004.6,P
1508436115.8,286047008.9,P
1508436135.6,286047008.1,Y
1508436155.5,286047001.8,P
1508436175.3,286046998.1,N
1508436195.1,286046998.3,N
1508436215.9,286047002.0,N
1508436235.7,286047000.2,N
1508436255.5,286047004.0,N
1508436275.3,286047001.3,N
1508436295.2,286047001.5,N
1508436315.9,286047003.1,N
1508436335.7,286047002.1,N
1508436355.6,286047000.8,N
1508436375.4,286047004.1,N
1508436395.2,286047004.0,N
1508436415.1,286047002.6,N
1508436416.0,286047002.6,N
1508436435.8,286047003.2,N
1508436455.6,286047003.0,N
1508436475.5,286047005.7,N
1508436495.3,286047001.8,N
1508436515.1,286047000.6,N
1508436535.8,286046998.7,N
1508436555.7,286046997.4,N
1508436575.5,286046999.3,N
1508436595.3,286046998.1,N
1508436615.2,286046998.7,N
1508436635.9,286047001.0,N
1508436655.7,286047000.9,N
1508436675.6,286047002.4,N
1508436695.4,286047002.7,N
1508436715.2,286046999.6,N
1508436735.1,286046997.6,N
1508436736.0,286046997.6,N
1508436755.8,286046998.6,N
1508436775.6,286046999.0,N
1508436795.5,286047002.4,N
1508436815.3,286047002.7,N
1508436835.1,286047001.1,N
1508436855.9,286047000.0,N
1508436875.7,286047002.1,N
1508436895.5,286046996.9,N
1508436915.3,286046994.9,N
1508436935.2,286046995.3,N
1508436955.0,286046997.7,N
1508436955.9,286046997.7,N
1508436975.7,286046997.4,N
1508436995.6,286046994.0,N
1508437015.4,286046994.7,N
1508437035.2,286046990.6,Y
1508437055.1,286046992.3,P
1508437056.0,286046992.3,N
1508437075.8,286046993.2,N
1508437095.6,286046992.7,N
1508437115.5,286046995.2,N
1508437135.3,286046994.4,N
1508437155.1,286046992.5,Y
1508437175.9,286046996.8,P
1508437195.7,286046997.6,N
1508437215.5,286046998.4,N
1508437235.4,286047002.0,N
1508437255.2,286047002.4,N
1508437275.0,286047002.7,N
1508437275.9,286047002.7,N
1508437295.8,286047000.5,N
1508437315.6,286046999.8,N
1508437335.4,286046999.8,N
1508437355.3,286046999.9,N
1508437375.1,286047001.1,N
1508437376.0,286047001.1,N
1508437395.8,286046998.5,N
1508437415.7,286046999.4,N
1508437435.5,286046996.8,N
1508437455.3,286047000.8,N
1508437475.2,286046998.1,N
1508437495.9,286047002.6,N
1508437515.7,286046999.9,N
1508437535.5,286047000.7,N
1508437555.4,286046997.3,N
1508437575.2,286046995.5,N
1508437595.0,286046995.7,N
1508437595.9,286046995.7,N
1508437615.8,286046999.6,N
1508437635.6,286046999.4,N
1508437655.4,286047000.0,N
1508437675.3,286046998.4,N
1508437695.1,286046994.2,N
1508437715.8,286046992.0,Y
1508437735.7,286046995.6,P
1508437755.5,286046997.0,N
1508437775.3,286047000.4,N
1508437795.2,286047002.6,N
1508437815.0,286047006.3,N
1508437815.9,286047006.3,N
1508437835.7,286047009.2,N
1508437855.6,286047009.8,N
1508437875.4,286047009.3,N
1508437895.2,286047010.1,N
1508437915.1,286047007.9,N
1508437916.0,286047007.9,N
1508437935.8,286047007.7,N
1508437955.6,286047009.5,N
1508437975.5,286047007.9,N
1508437995.3,286047008.6,N
1508438015.1,286047009.2,N
1508438035.9,286047006.7,N
1508438055.7,286047009.0,N
1508438075.5,286047008.9,N
1508438095.4,286047013.7,Y
1508438115.2,286047005.4,P
1508438135.0,286047006.7,P
1508438135.9,286047006.7,P
1508438155.8,286047007.4,Y
1508438175.6,286046998.9,P
1508438195.4,286046998.1,N
1508438215.3,286047001.1,N
1508438235.1,286046998.2,N
1508438236.0,286046998.2,N
1508438255.8,286046999.3,N
1508438275.7,286046998.7,N
1508438295.5,286046998.9,N
1508438315.3,286046997.6,N
1508438335.2,286046995.8,N
1508438355.9,286046993.9,N
1508438375.7,286046993.8,N
1508438395.5,286046995.4,N
1508438415.4,286046995.9,N
1508438435.2,286046995.6,N
1508438455.0,286046999.4,N
1508438455.9,286046999.4,N
1508438475.8,286046997.5,N
1508438495.6,286046995.0,N
1508438515.4,286046999.2,N
1508438535.3,286046997.3,N
1508438555.1,286046997.6,N
1508438575.8,286046994.9,N
1508438595.7,286046996.2,N
1508438615.5,286046992.9,N
1508438635.3,286046994.4,N
1508438655.2,286046993.9,N
1508438675.9,286046995.1,N
1508438695.7,286046999.2,N
1508438715.6,286046998.9,N
1508438735.4,286047000.6,N
1508438755.2,286047002.7,N
1508438775.0,286047001.9,N
1508438776.0,286047001.9,N
1508438795.8,286047007.2,N
1508438815.6,286047007.5,N
1508438835.4,286047005.8,N
1508438855.3,286047006.0,N
1508438875.1,286047005.6,N
1508438895.8,286047002.5,N
1508438915.7,286047000.6,N
1508438935.5,286046999.2,N
1508438955.3,286046991.7,N
1508438975.2,286046993.9,N
1508438995.9,286046995.6,N
1508439015.7,286046993.5,N
1508439035.6,286046993.2,N
1508439055.4,286046990.5,N
1508439075.2,286046994.4,N
1508439095.1,286046992.5,N
1508439096.0,286046992.5,N
1508439115.8,286046991.1,N
1508439135.6,286046991.2,N
1508439155.5,286046991.4,N
1508439175.3,286046990.4,N
1508439195.1,286046989.2,N
1508439215.9,286046987.7,N
1508439235.7,286046991.2,N
1508439255.5,286046987.7,N
1508439275.3,286046986.2,N
1508439295.2,286046988.1,N
1508439315.0,286046986.6,N
1508439315.9,286046986.6,N
1508439335.7,286046986.8,N
1508439355.6,286046986.7,N
1508439375.4,286046988.1,N
1508439395.2,286046987.7,N
1508439415.1,286046986.1,N
1508439416.0,286046986.1,N
1508439435.8,286046986.1,Y
1508439455.6,286046999.6,P
1508439475.5,286046993.7,N
1508439495.3,286046997.5,N
1508439515.1,286046993.6,N
1508439535.9,286046996.1,N
1508439555.7,286046996.3,N
1508439575.5,286046992.0,Y
1508439595.4,286046999.0,P
