#timestamp,LO_Frequency,Hit,StdDev 
1511326815.8,286046987.5,N
1511326835.7,286046985.1,N
1511326855.5,286046981.1,N
1511326875.3,286046977.5,Y
1511326895.2,286046982.0,P
1511326915.9,286046976.4,P
1511326935.7,286046973.5,P
1511326955.6,286046971.7,Y
1511326975.4,286046992.4,P
1511326995.2,286046984.2,N
1511327015.1,286046984.0,P
1511327016.0,286046984.0,Y
1511327035.8,286046995.3,P
1511327055.6,286046995.9,N
1511327075.5,286046996.5,N
1511327095.3,286046991.9,N
1511327115.1,286046999.6,N
1511327135.9,286046998.3,N
1511327155.7,286047001.7,N
1511327175.5,286047000.6,N
1511327195.4,286046994.4,N
1511327215.2,286046990.0,N
1511327235.0,286046989.6,N
1511327235.9,286046989.6,N
1511327255.8,286046984.0,Y
1511327275.6,286046988.9,P
1511327295.4,286046988.5,P
1511327315.2,286046993.2,N
1511327335.1,286046992.8,N
1511327336.0,286046992.8,N
1511327355.8,286046991.3,Y
1511327375.7,286047002.7,P
1511327395.5,286047003.4,N
1511327415.3,286047010.1,N
1511327435.1,286047009.0,N
1511327455.9,286047004.9,N
1511327475.7,286047012.8,N
1511327495.5,286047015.6,N
1511327515.4,286047013.2,N
1511327535.2,286047011.3,N
1511327555.0,286047006.8,N
1511327555.9,286047006.8,N
1511327575.8,286047013.8,N
1511327595.6,286047009.0,N
1511327615.4,286047007.0,N
1511327635.3,286047006.8,N
1511327655.1,286047006.7,N
1511327656.0,286047006.7,N
1511327675.8,286047007.8,N
1511327695.7,286047013.9,N
1511327715.5,286047011.3,N
1511327735.3,286047015.7,Y
1511327755.2,286047010.8,P
1511327775.9,286047007.4,P
1511327795.7,286047009.6,P
1511327815.6,286047012.2,Y
1511327835.4,286047002.6,P
1511327855.2,286047007.2,N
1511327875.0,286047008.4,P
1511327876.0,286047008.4,Y
1511327895.8,286046997.4,P
1511327915.6,286047005.8,N
1511327935.5,286047003.0,N
1511327955.3,286047002.0,N
1511327975.1,286047004.9,N
1511327995.9,286047010.3,Y
1511328015.7,286047001.6,P
1511328035.5,286047004.2,P
1511328055.3,286046999.4,N
1511328075.2,286046996.6,N
1511328095.0,286046997.9,N
1511328095.9,286046997.9,N
1511328115.7,286046999.2,N
1511328135.6,286046995.4,N
1511328155.4,286046996.4,N
1511328175.2,286046998.8,N
1511328195.1,286046996.5,N
1511328196.0,286046996.5,N
1511328215.8,286046999.4,N
1511328235.6,286046992.5,N
1511328255.5,286046993.1,N
1511328275.3,286046990.1,Y
1511328295.1,286046994.1,P
1511328315.9,286046993.0,P
1511328335.7,286046991.4,P
1511328355.5,286046988.5,Y
1511328375.4,286046997.2,P
1511328395.2,286046998.2,N
1511328415.0,286046995.3,N
1511328415.9,286046995.3,N
1511328435.8,286046988.6,Y
1511328455.6,286046991.5,P
1511328475.4,286046983.8,P
1511328495.3,286046986.8,N
1511328515.1,286046982.9,Y
1511328535.8,286046996.1,P
1511328555.7,286046994.0,N
1511328575.5,286046987.1,P
1511328595.3,286046988.2,Y
1511328615.2,286046995.2,P
1511328635.9,286046991.7,P
1511328655.7,286046996.3,N
1511328675.6,286046991.0,Y
1511328695.4,286047001.0,P
1511328715.2,286046998.7,N
1511328735.1,286046995.7,N
1511328736.0,286046995.7,N
1511328755.8,286046997.8,N
1511328775.6,286046995.0,N
1511328795.5,286046994.7,N
1511328815.3,286046995.4,N
1511328835.1,286046997.7,N
1511328855.9,286047001.7,N
1511328875.7,286047000.6,N
1511328895.5,286047002.8,N
1511328915.4,286047009.2,Y
1511328935.2,286047012.0,P
1511328955.0,286047012.3,N
1511328955.9,286047012.3,N
1511328975.8,286047009.9,N
1511328995.6,286047010.5,N
1511329015.4,286047013.1,N
1511329035.2,286047010.3,N
1511329055.1,286047009.4,N
1511329056.0,286047009.4,N
1511329075.8,286047013.5,Y
1511329095.7,286047002.7,P
1511329115.5,286047003.1,N
1511329135.3,286047001.8,N
1511329155.1,286047005.2,N
1511329175.9,286047006.4,N
1511329195.7,286047012.1,Y
1511329215.5,286047006.2,P
1511329235.4,286047014.4,P
1511329255.2,286047016.8,P
1511329275.0,286047018.6,Y
1511329276.0,286047018.6,P
1511329295.8,286047006.9,N
1511329315.6,286047006.4,N
1511329335.4,286047008.8,N
1511329355.3,286047010.2,N
1511329375.1,286047023.2,Y
1511329395.8,286047013.3,P
1511329415.7,286047014.8,P
1511329435.5,286047020.1,P
1511329455.3,286047020.7,Y
1511329475.2,286047012.1,P
1511329495.0,286047010.9,P
1511329495.9,286047010.9,P
1511329515.8,286047005.1,Y
1511329535.6,286046992.0,P
1511329555.4,286046991.6,N
1511329575.2,286046990.9,N
1511329595.1,286047000.8,N
1511329596.0,286047000.8,N
1511329615.8,286047000.2,N
1511329635.6,286046995.0,N
1511329655.5,286047002.4,N
1511329675.3,286047005.1,N
1511329695.1,286047003.5,N
1511329715.9,286047000.0,N
1511329735.7,286047003.2,N
1511329755.5,286047003.7,N
1511329775.4,286047004.7,N
1511329795.2,286047007.5,N
1511329815.0,286047007.1,N
1511329815.9,286047007.1,N
1511329835.8,286047001.3,N
1511329855.6,286047001.1,N
1511329875.4,286047001.6,N
1511329895.2,286046999.0,N
1511329915.1,286046990.4,N
1511329916.0,286046990.4,N
1511329935.8,286046987.5,N
1511329955.6,286046992.2,N
1511329975.5,286046986.9,N
1511329995.3,286046986.2,N
1511330015.1,286046983.9,N
1511330035.9,286046981.5,N
1511330055.7,286046972.6,Y
1511330075.5,286046984.3,P
1511330095.4,286046984.6,N
1511330115.2,286046983.5,N
1511330135.0,286046979.4,Y
1511330135.9,286046979.4,P
1511330155.8,286046988.6,N
1511330175.6,286046989.2,N
1511330195.4,286046987.8,Y
1511330215.3,286047009.8,P
1511330235.1,286047013.4,N
1511330255.8,286047009.7,N
1511330275.7,286047013.5,N
1511330295.5,286047010.7,N
1511330315.3,286047004.8,N
1511330335.2,286046997.1,N
1511330355.9,286046994.6,N
1511330375.7,286046996.5,N
1511330395.6,286046996.0,N
