#timestamp,LO_Frequency,Hit 
1501963215.6,286047031.3,N
1501963235.5,286047031.0,N
1501963255.3,286047028.8,N
1501963275.1,286047029.1,N
1501963295.9,286047029.5,N
1501963315.7,286047031.6,N
1501963335.5,286047031.0,N
1501963355.4,286047028.6,N
1501963375.2,286047031.4,N
1501963395.0,286047030.3,N
1501963395.9,286047030.3,N
1501963415.7,286047030.9,N
1501963435.6,286047030.9,N
1501963455.8,286047033.2,N
1501963475.6,286047032.7,N
1501963495.5,286047032.7,N
1501963515.3,286047032.2,N
1501963535.1,286047034.8,N
1501963555.9,286047031.7,N
1501963575.7,286047030.1,N
1501963595.5,286047032.8,N
1501963615.4,286047030.4,N
1501963635.2,286047032.6,N
1501963655.0,286047032.0,N
1501963655.9,286047032.0,N
1501963675.8,286047031.7,N
1501963695.6,286047034.6,N
1501963715.4,286047032.2,N
1501963735.3,286047034.8,N
1501963755.1,286047034.6,N
1501963756.0,286047034.6,N
1501963775.8,286047034.5,N
1501963795.6,286047034.4,N
1501963815.5,286047034.2,N
1501963835.3,286047034.3,N
1501963855.1,286047032.2,N
1501963875.9,286047033.9,N
1501963895.7,286047034.0,N
1501963915.5,286047035.0,N
1501963935.4,286047036.1,N
1501963955.2,286047033.8,N
1501963975.0,286047034.4,N
1501963975.9,286047034.4,N
1501963995.8,286047033.9,N
1501964015.6,286047033.9,N
1501964035.4,286047035.9,N
1501964055.2,286047037.5,N
1501964075.1,286047035.4,N
1501964076.0,286047035.4,N
1501964095.8,286047037.9,N
1501964115.6,286047037.9,N
1501964135.5,286047037.4,N
1501964155.3,286047037.3,N
1501964175.1,286047037.7,N
1501964195.9,286047037.2,N
1501964215.7,286047035.0,N
1501964235.5,286047037.1,N
1501964255.4,286047037.3,N
1501964275.2,286047036.7,N
1501964295.0,286047036.7,N
1501964295.9,286047036.7,N
1501964315.8,286047039.4,N
1501964335.6,286047036.7,N
1501964355.4,286047039.3,N
1501964375.2,286047039.2,N
1501964395.1,286047038.3,N
1501964396.0,286047038.3,N
1501964415.8,286047038.3,N
1501964435.6,286047038.9,N
1501964455.5,286047039.2,N
1501964475.3,286047036.8,N
1501964495.1,286047039.6,N
1501964515.9,286047038.4,N
1501964535.7,286047040.6,N
1501964555.5,286047039.7,N
1501964575.3,286047041.2,N
1501964595.2,286047038.3,N
1501964615.0,286047041.1,N
1501964615.9,286047041.1,N
1501964635.7,286047040.6,N
1501964655.6,286047040.4,N
1501964675.4,286047042.3,N
1501964695.2,286047042.5,N
1501964715.1,286047041.9,N
1501964716.0,286047041.9,N
1501964735.8,286047042.6,N
1501964755.6,286047042.2,N
1501964775.5,286047041.3,N
1501964795.3,286047041.5,N
1501964815.1,286047042.1,N
1501964835.9,286047039.9,N
1501964855.7,286047042.3,N
1501964875.5,286047042.2,N
1501964895.3,286047039.8,N
1501964915.2,286047041.9,N
1501964935.0,286047041.7,N
1501964935.9,286047041.7,N
1501964955.7,286047042.8,N
1501964975.6,286047041.7,N
1501964995.4,286047041.7,N
1501965015.2,286047044.4,N
1501965035.1,286047041.4,N
1501965036.0,286047041.4,N
1501965055.8,286047041.3,N
1501965075.6,286047044.0,N
1501965095.5,286047044.3,N
1501965115.3,286047043.9,N
1501965135.1,286047045.5,N
1501965155.8,286047045.5,N
1501965175.7,286047043.4,N
1501965195.5,286047043.7,N
1501965215.3,286047044.4,N
1501965235.2,286047041.4,N
1501965255.9,286047041.3,N
1501965275.7,286047044.0,N
1501965295.6,286047041.3,N
1501965315.4,286047041.9,N
1501965335.2,286047043.6,N
1501965355.1,286047044.4,N
1501965356.0,286047044.4,N
1501965375.8,286047043.4,N
1501965395.6,286047043.3,N
1501965415.4,286047045.5,N
1501965435.3,286047045.0,N
1501965455.1,286047047.0,N
1501965475.8,286047046.9,N
1501965495.7,286047049.1,N
1501965515.5,286047046.5,N
1501965535.3,286047046.3,N
1501965555.2,286047046.7,N
1501965575.9,286047046.8,N
1501965595.7,286047046.6,N
1501965615.6,286047046.5,N
1501965635.4,286047047.8,N
1501965655.2,286047050.5,N
1501965675.1,286047050.5,N
1501965676.0,286047050.5,N
1501965695.8,286047050.5,N
1501965715.6,286047050.8,N
1501965735.4,286047050.8,N
1501965755.3,286047048.2,N
1501965775.1,286047048.3,N
1501965795.8,286047050.2,N
1501965815.7,286047050.4,N
1501965835.5,286047050.5,N
1501965855.3,286047050.4,N
1501965875.2,286047050.2,N
1501965895.9,286047051.8,N
1501965915.7,286047049.5,N
1501965935.6,286047050.6,N
1501965955.4,286047050.0,N
1501965975.2,286047049.3,N
1501965995.0,286047049.9,N
1501965995.9,286047049.9,N
1501966015.8,286047049.7,N
1501966035.6,286047051.2,N
1501966055.4,286047052.1,N
1501966075.3,286047051.7,N
1501966095.1,286047053.1,N
1501966115.8,286047053.8,N
1501966135.7,286047053.3,N
1501966155.5,286047053.6,N
1501966175.3,286047053.1,N
1501966195.2,286047055.4,N
1501966215.9,286047053.6,N
1501966235.7,286047053.6,N
1501966255.6,286047053.7,N
1501966275.4,286047053.3,N
1501966295.2,286047055.2,N
1501966315.0,286047050.9,N
1501966315.9,286047050.9,N
1501966335.8,286047053.2,N
1501966355.6,286047052.8,N
1501966375.4,286047050.9,N
1501966395.3,286047052.7,N
1501966415.1,286047054.9,N
1501966435.8,286047054.4,N
1501966455.7,286047055.0,N
1501966475.5,286047054.2,N
1501966495.3,286047056.4,N
1501966515.2,286047058.2,N
1501966535.9,286047058.3,N
1501966555.7,286047056.6,N
1501966575.5,286047058.7,N
1501966595.4,286047058.1,N
1501966615.2,286047058.1,N
1501966635.0,286047057.6,N
1501966635.9,286047057.6,N
1501966655.8,286047055.8,N
1501966675.6,286047055.7,N
1501966695.4,286047058.7,N
1501966715.3,286047057.7,N
1501966735.1,286047057.7,N
1501966736.0,286047057.7,N
1501966755.8,286047060.3,N
1501966775.7,286047058.6,N
1501966795.5,286047057.3,N
