1500483601.1,15913,21.94,74432.8,8.53,-16.97,-19.37,0,*79
1500483602.35,15914,21.94,74432.5,8.55,-16.83,-19.23,0,*78
1500483603.58,15915,21.94,74432.8,8.57,-16.83,-19.31,0,*78
1500483604.82,15916,21.94,74432.8,8.55,-16.83,-19.23,0,*7A
1500483606.07,15917,21.88,74434.0,8.55,-16.93,-19.31,0,*79
1500483607.27,15918,21.94,74434.0,8.57,-16.97,-19.37,0,*76
1500483608.49,15919,21.94,74434.8,8.55,-16.97,-19.47,0,*72
1500483609.72,15920,21.94,74434.3,8.55,-16.97,-19.37,0,*7F
1500483610.94,15921,21.94,74434.3,8.53,-17.03,-19.51,0,*74
1500483612.17,15922,21.94,74436.0,8.55,-16.83,-19.37,0,*78
1500483613.4,15923,21.88,74432.0,8.53,-16.97,-19.41,0,*7B
1500483614.63,15924,21.94,74434.8,8.53,-16.97,-19.41,0,*7C
1500483615.83,15925,21.94,74432.0,8.57,-16.83,-19.37,0,*7D
1500483617.05,15926,21.94,74434.8,8.55,-16.93,-19.37,0,*7D
1500483618.28,15927,21.94,74436.8,8.53,-16.97,-19.41,0,*7F
1500483619.51,15928,21.88,74434.3,8.53,-16.97,-19.41,0,*70
1500483620.71,15929,21.94,74432.8,8.53,-16.97,-19.51,0,*70
1500483621.92,15930,21.94,74434.5,8.53,-16.97,-19.51,0,*78
1500483623.16,15931,21.88,74432.5,8.51,-16.89,-19.41,0,*75
1500483624.39,15932,21.94,74434.8,8.53,-16.89,-19.41,0,*74
1500483625.6,15933,21.94,74438.5,8.53,-16.79,-19.37,0,*7B
1500483626.86,15934,21.94,74432.8,8.53,-16.65,-19.27,0,*70
1500483628.09,15935,21.94,74434.8,8.53,-16.55,-19.23,0,*76
1500483629.29,15936,21.94,74436.0,8.53,-16.59,-19.17,0,*7E
1500483630.54,15937,21.94,74434.8,8.53,-16.51,-19.23,0,*70
1500483631.77,15938,21.94,74432.5,8.53,-16.55,-19.27,0,*7F
1500483633.04,15939,21.94,74432.5,8.55,-16.51,-19.23,0,*78
1500483634.28,15940,21.94,74434.8,8.53,-16.55,-19.27,0,*70
1500483635.53,15941,21.88,74434.3,8.55,-16.45,-19.31,0,*71
1500483636.76,15942,21.94,74436.0,8.53,-16.65,-19.37,0,*70
1500483638.03,15943,21.94,74434.5,8.55,-16.51,-19.31,0,*76
1500483639.29,15944,21.94,74436.8,8.53,-16.65,-19.27,0,*77
1500483640.52,15945,21.94,74436.5,8.53,-16.65,-19.37,0,*77
1500483641.75,15946,21.94,74432.5,8.53,-16.69,-19.37,0,*78
1500483642.98,15947,21.94,74436.5,8.53,-16.69,-19.37,0,*79
1500483644.21,15948,21.88,74434.3,8.53,-16.69,-19.37,0,*76
1500483645.44,15949,21.88,74434.3,8.53,-16.69,-19.37,0,*77
1500483646.7,15950,21.94,74436.5,8.53,-16.65,-19.27,0,*72
1500483647.93,15951,21.94,74432.8,8.53,-16.69,-19.37,0,*7E
1500483649.16,15952,21.94,74434.5,8.53,-16.69,-19.37,0,*7D
1500483650.41,15953,21.94,74434.3,8.55,-16.75,-19.23,0,*72
1500483651.67,15954,21.88,74430.8,8.53,-16.65,-19.27,0,*76
1500483652.89,15955,21.94,74434.5,8.53,-16.55,-19.23,0,*70
1500483654.12,15956,21.94,74432.8,8.53,-16.55,-19.23,0,*73
1500483655.33,15957,21.88,74432.0,8.53,-16.55,-19.13,0,*71
1500483656.56,15958,21.88,74434.0,8.53,-16.55,-19.23,0,*7D
1500483657.78,15959,21.94,74432.5,8.53,-16.51,-18.99,0,*78
1500483659.05,15960,21.94,74432.5,8.55,-16.31,-18.89,0,*73
1500483660.27,15961,21.94,74436.8,8.53,-16.23,-18.79,0,*78
1500483661.51,15962,21.94,74436.0,8.55,-16.03,-18.59,0,*7D
1500483662.76,15963,21.94,74432.3,8.53,-16.09,-18.59,0,*70
1500483664.0,15964,21.94,74432.5,8.55,-16.03,-18.55,0,*77
1500483665.25,15965,21.94,74434.3,8.57,-16.09,-18.59,0,*72
1500483666.5,15966,21.94,74434.3,8.57,-16.09,-18.55,0,*7D
1500483667.73,15967,21.94,74434.5,8.59,-16.03,-18.49,0,*75
1500483668.95,15968,21.94,74432.5,8.59,-16.03,-18.49,0,*7A
1500483670.17,15969,21.88,74432.3,8.59,-16.03,-18.49,0,*7B
1500483671.43,15970,21.94,74436.0,8.59,-16.13,-18.69,0,*70
1500483672.68,15971,21.88,74430.8,8.63,-16.09,-18.49,0,*71
1500483673.94,15972,21.94,74436.0,8.63,-16.09,-18.49,0,*72
1500483675.2,15973,21.94,74434.8,8.63,-16.09,-18.49,0,*73
1500483676.45,15974,21.94,74432.0,8.63,-16.09,-18.49,0,*74
1500483677.71,15975,21.94,74436.3,8.63,-16.13,-18.49,0,*7E
1500483678.94,15976,21.94,74432.8,8.65,-16.13,-18.49,0,*7B
1500483680.21,15977,21.94,74432.5,8.63,-16.09,-18.59,0,*76
1500483681.44,15978,21.94,74434.5,8.65,-16.27,-18.65,0,*7C
1500483682.64,15979,21.94,74434.8,8.65,-16.41,-18.69,0,*71
1500483683.87,15980,21.94,74432.8,8.65,-16.65,-18.99,0,*7E
1500483685.15,15981,21.94,74432.0,8.67,-16.65,-18.93,0,*77
1500483686.4,15982,21.94,74432.3,8.65,-16.69,-18.93,0,*7A
1500483687.62,15983,21.88,74432.0,8.65,-16.69,-18.99,0,*71
1500483688.84,15984,21.88,74434.5,8.67,-16.79,-19.07,0,*73
1500483690.07,15985,21.94,74434.0,8.67,-16.79,-19.17,0,*73
1500483691.3,15986,21.88,74434.5,8.67,-16.93,-19.17,0,*74
1500483692.52,15987,21.94,74434.0,8.67,-16.93,-19.17,0,*75
1500483693.74,15988,21.88,74434.3,8.67,-16.93,-19.17,0,*7A
1500483694.97,15989,21.94,74436.0,8.69,-16.97,-19.23,0,*76
1500483696.24,15990,21.88,74434.5,8.67,-17.07,-19.31,0,*7B
1500483697.5,15991,21.94,74434.3,8.65,-17.25,-19.41,0,*7F
1500483698.73,15992,21.94,74432.5,8.65,-17.17,-19.37,0,*7C
1500483699.99,15993,21.94,74436.0,8.65,-17.17,-19.27,0,*7C
1500483701.22,15994,21.88,74434.3,8.65,-17.03,-19.13,0,*79
1500483702.42,15995,21.94,74436.3,8.65,-16.89,-19.07,0,*7E
1500483703.61,15996,21.94,74434.8,8.65,-16.97,-19.07,0,*72
1500483704.86,15997,21.88,74430.8,8.65,-17.11,-19.23,0,*7A
1500483706.07,15998,21.94,74434.5,8.67,-16.97,-19.07,0,*7E
1500483707.33,15999,21.94,74436.0,8.67,-16.83,-18.93,0,*76
1500483708.55,16000,21.88,74432.5,8.67,-16.83,-18.79,0,*78
1500483709.79,16001,21.94,74436.5,8.67,-17.07,-19.03,0,*78
1500483711.03,16002,21.94,74432.0,8.67,-17.35,-19.17,0,*7F
1500483712.28,16003,21.94,74432.0,8.67,-17.35,-19.23,0,*79
1500483713.53,16004,21.88,74430.8,8.67,-17.55,-19.37,0,*7D
1500483714.78,16005,21.94,74434.3,8.67,-17.55,-19.37,0,*7C
1500483716.03,16006,21.94,74434.0,8.67,-17.63,-19.37,0,*7A
1500483717.28,16007,21.94,74432.8,8.67,-17.55,-19.37,0,*7E
1500483718.54,16008,21.94,74432.8,8.67,-17.83,-19.57,0,*7C
1500483719.79,16009,21.94,74436.5,8.67,-17.87,-19.65,0,*78
1500483721.03,16010,21.94,74434.8,8.65,-17.87,-19.61,0,*76
1500483722.25,16011,21.94,74432.8,8.65,-17.93,-19.71,0,*73
1500483723.48,16012,21.94,74432.5,8.65,-17.93,-19.71,0,*70
1500483724.72,16013,21.94,74434.5,8.65,-17.87,-19.57,0,*70
1500483725.92,16014,21.94,74434.3,8.65,-18.07,-19.71,0,*74
1500483727.15,16015,21.94,74434.8,8.65,-18.01,-19.71,0,*73
1500483728.43,16016,21.94,74432.8,8.63,-18.01,-19.61,0,*77
1500483729.69,16017,21.94,74432.0,8.63,-17.87,-19.57,0,*72
1500483730.92,16018,21.94,74434.8,8.63,-17.87,-19.51,0,*7B
1500483732.17,16019,21.94,74434.5,8.63,-17.87,-19.41,0,*7B
1500483733.4,16020,21.94,74434.3,8.65,-17.93,-19.51,0,*73
1500483734.65,16021,21.94,74432.3,8.63,-18.01,-19.51,0,*70
1500483735.9,16022,21.94,74432.5,8.63,-18.01,-19.51,0,*73
1500483737.15,16023,21.88,74430.8,8.63,-18.01,-19.51,0,*72
1500483738.4,16024,21.88,74428.5,8.63,-18.07,-19.61,0,*70
1500483739.67,16025,21.94,74434.5,8.63,-18.07,-19.57,0,*74
1500483740.93,16026,21.94,74434.3,8.63,-18.17,-19.57,0,*76
1500483742.18,16027,21.88,74430.8,8.59,-18.25,-19.61,0,*7A
1500483743.43,16028,21.94,74434.5,8.59,-18.21,-19.65,0,*75
1500483744.68,16029,21.94,74434.3,8.59,-18.21,-19.61,0,*70
1500483745.91,16030,21.94,74432.8,8.59,-18.11,-19.47,0,*7F
1500483747.13,16031,21.94,74434.8,8.59,-18.21,-19.47,0,*7D
1500483748.36,16032,21.94,74432.0,8.57,-18.17,-19.61,0,*71
1500483749.62,16033,21.94,74432.8,8.59,-18.21,-19.57,0,*7E
1500483750.89,16034,21.94,74432.5,8.59,-18.35,-19.65,0,*7D
1500483752.1,16035,21.94,74432.0,8.57,-18.41,-19.71,0,*74
1500483753.32,16036,21.94,74432.8,8.57,-18.45,-19.81,0,*7C
1500483754.54,16037,21.94,74436.0,8.57,-18.45,-19.85,0,*79
1500483755.79,16038,21.94,74438.5,8.57,-18.55,-19.81,0,*73
1500483757.02,16039,21.94,74434.5,8.59,-18.49,-19.75,0,*7A
1500483758.27,16040,21.94,74434.8,8.57,-18.55,-19.65,0,*76
1500483759.52,16041,21.94,74434.0,8.57,-18.55,-19.65,0,*77
1500483760.77,16042,21.94,74434.3,8.57,-18.55,-19.65,0,*74
1500483762.0,16043,21.88,74430.8,8.57,-18.45,-19.65,0,*74
1500483763.22,16044,21.94,74432.8,8.55,-18.49,-19.71,0,*78
1500483764.47,16045,21.94,74434.0,8.55,-18.45,-19.65,0,*70
1500483765.72,16046,21.94,74434.3,8.55,-18.45,-19.65,0,*73
1500483766.92,16047,21.94,74434.8,8.53,-18.49,-19.71,0,*7D
1500483768.13,16048,21.94,74432.5,8.53,-18.49,-19.71,0,*72
1500483769.38,16049,21.94,74438.3,8.55,-18.45,-19.61,0,*78
1500483770.58,16050,21.94,74436.0,8.53,-18.45,-19.51,0,*75
1500483771.81,16051,21.94,74436.5,8.53,-18.49,-19.65,0,*7F
1500483773.03,16052,21.94,74432.0,8.53,-18.59,-19.71,0,*78
1500483774.24,16053,21.94,74434.3,8.53,-18.65,-19.71,0,*76
1500483775.44,16054,21.94,74438.3,8.53,-18.65,-19.71,0,*71
1500483776.64,16055,21.94,74434.8,8.53,-18.49,-19.71,0,*7E
1500483777.92,16056,21.94,74436.5,8.55,-18.55,-19.61,0,*77
1500483779.17,16057,21.94,74434.5,8.55,-18.45,-19.65,0,*73
1500483780.42,16058,21.94,74434.8,8.51,-18.49,-19.65,0,*74
1500483781.69,16059,21.88,74434.0,8.51,-18.59,-19.65,0,*74
1500483782.96,16060,21.94,74432.0,8.51,-18.59,-19.65,0,*7E
1500483784.24,16061,21.94,74434.5,8.51,-18.59,-19.65,0,*7F
1500483785.46,16062,21.94,74432.0,8.51,-18.65,-19.71,0,*76
1500483786.66,16063,21.94,74434.8,8.49,-18.65,-19.75,0,*7A
1500483787.86,16064,21.94,74436.8,8.49,-18.65,-19.75,0,*7D
1500483789.11,16065,21.94,74434.8,8.49,-18.55,-19.61,0,*7A
1500483790.34,16066,21.94,74436.8,8.49,-18.49,-19.61,0,*74
1500483791.57,16067,21.94,74434.5,8.49,-18.49,-19.57,0,*70
1500483792.83,16068,21.94,74436.5,8.51,-18.45,-19.57,0,*7A
1500483794.05,16069,21.94,74434.3,8.51,-18.45,-19.51,0,*7D
1500483795.31,16070,21.94,74434.8,8.49,-18.55,-19.57,0,*7B
1500483796.57,16071,21.94,74434.3,8.51,-18.49,-19.57,0,*7E
1500483797.82,16072,21.88,74432.5,8.51,-18.45,-19.65,0,*70
1500483799.05,16073,21.88,74432.5,8.49,-18.49,-19.61,0,*70
1500483800.27,16074,21.94,74434.3,8.49,-18.55,-19.71,0,*7B
1500483801.52,16075,21.94,74432.5,8.51,-18.45,-19.57,0,*76
1500483802.78,16076,21.94,74438.3,8.49,-18.55,-19.57,0,*7D
1500483803.98,16077,21.94,74436.8,8.49,-18.41,-19.47,0,*78
1500483805.21,16078,21.94,74436.0,8.47,-18.45,-19.51,0,*7A
1500483806.44,16079,21.94,74432.0,8.49,-18.25,-19.41,0,*72
1500483807.69,16080,21.88,74432.5,8.49,-18.35,-19.41,0,*75
1500483808.92,16081,21.94,74432.5,8.49,-18.41,-19.41,0,*77
1500483810.12,16082,21.88,74432.0,8.49,-18.41,-19.47,0,*72
1500483811.38,16083,21.94,74438.5,8.49,-18.35,-19.41,0,*76
1500483812.6,16084,21.94,74434.5,8.49,-18.07,-19.27,0,*70
1500483813.83,16085,21.94,74434.8,8.49,-18.11,-19.27,0,*76
1500483815.03,16086,21.94,74434.0,8.49,-18.11,-19.17,0,*76
1500483816.25,16087,21.94,74436.8,8.49,-18.11,-19.27,0,*74
1500483817.5,16088,21.94,74432.8,8.51,-18.01,-19.13,0,*74
1500483818.73,16089,21.94,74434.0,8.49,-18.01,-19.13,0,*7C
1500483819.95,16090,21.94,74438.3,8.53,-18.01,-19.07,0,*7A
1500483821.16,16091,21.94,74432.8,8.49,-18.07,-19.13,0,*73
1500483822.4,16092,21.94,74432.5,8.51,-17.83,-18.93,0,*73
1500483823.65,16093,21.94,74434.8,8.51,-17.87,-18.93,0,*76
1500483824.91,16094,21.94,74432.8,8.53,-17.93,-18.93,0,*76
1500483826.14,16095,21.94,74436.5,8.53,-17.87,-18.93,0,*72
1500483827.36,16096,21.94,74434.8,8.53,-17.87,-18.93,0,*71
1500483828.59,16097,21.94,74434.3,8.53,-17.83,-18.89,0,*7F
1500483829.79,16098,21.94,74432.5,8.53,-17.87,-18.83,0,*7E
1500483831.01,16099,21.94,74434.3,8.55,-17.83,-18.79,0,*78
1500483832.25,16100,21.94,74432.8,8.55,-17.87,-18.89,0,*72
1500483833.5,16101,21.94,74436.0,8.55,-17.83,-18.89,0,*77
1500483834.75,16102,21.94,74432.0,8.55,-17.83,-18.93,0,*7F
1500483835.94,16103,21.94,74436.3,8.57,-17.87,-18.79,0,*7C
1500483837.17,16104,21.94,74432.8,8.57,-17.87,-18.93,0,*7F
1500483838.39,16105,21.94,74436.5,8.59,-17.83,-18.83,0,*75
1500483839.59,16106,21.94,74432.0,8.57,-17.83,-18.79,0,*7D
1500483840.81,16107,21.94,74436.8,8.57,-17.83,-18.89,0,*73
1500483842.03,16108,21.94,74434.8,8.57,-17.87,-18.89,0,*78
1500483843.25,16109,21.94,74434.0,8.57,-17.87,-18.89,0,*79
1500483844.5,16110,21.94,74434.8,8.59,-17.83,-18.89,0,*7B
1500483845.7,16111,21.94,74432.3,8.57,-17.83,-18.79,0,*7B
1500483846.93,16112,21.94,74436.0,8.59,-17.83,-18.73,0,*7C
1500483848.18,16113,21.94,74434.8,8.59,-17.97,-19.13,0,*7F
1500483849.43,16114,21.94,74432.0,8.59,-17.93,-19.03,0,*7D
1500483850.67,16115,21.94,74434.0,8.59,-17.93,-18.99,0,*7E
1500483851.9,16116,21.94,74434.3,8.59,-18.11,-19.17,0,*7F
1500483853.13,16117,21.94,74434.3,8.59,-18.21,-19.17,0,*7D
1500483854.35,16118,21.94,74432.3,8.63,-18.17,-19.13,0,*7A
1500483855.58,16119,21.94,74434.3,8.65,-18.07,-19.23,0,*7F
1500483856.81,16120,21.94,74432.0,8.63,-18.07,-19.13,0,*70
1500483858.05,16121,21.94,74432.8,8.63,-17.93,-19.07,0,*76
1500483859.28,16122,21.88,74428.8,8.63,-18.21,-19.37,0,*70
1500483860.53,16123,21.94,74434.5,8.63,-18.35,-19.37,0,*74
1500483861.81,16124,21.94,74434.8,8.63,-18.35,-19.27,0,*72
1500483863.07,16125,21.94,74434.3,8.63,-18.49,-19.41,0,*78
1500483864.29,16126,21.94,74432.3,8.63,-18.49,-19.51,0,*7A
1500483865.57,16127,21.94,74434.5,8.59,-18.55,-19.57,0,*79
1500483866.82,16128,21.94,74434.0,8.59,-18.55,-19.47,0,*77
1500483868.05,16129,21.94,74432.3,8.59,-18.49,-19.47,0,*7B
1500483869.31,16130,21.94,74434.8,8.59,-18.49,-19.57,0,*72
1500483870.56,16131,21.94,74432.0,8.59,-18.65,-19.65,0,*7C
1500483871.81,16132,21.94,74438.3,8.57,-18.55,-19.65,0,*72
1500483873.03,16133,21.94,74432.0,8.57,-18.59,-19.51,0,*78
1500483874.26,16134,21.94,74434.8,8.59,-18.41,-19.47,0,*7F
1500483875.51,16135,21.94,74436.8,8.59,-18.35,-19.47,0,*7D
1500483876.74,16136,21.94,74432.5,8.59,-18.41,-19.47,0,*7D
1500483877.99,16137,21.94,74434.0,8.59,-18.41,-19.41,0,*7A
1500483879.22,16138,21.94,74432.0,8.57,-18.55,-19.47,0,*78
1500483880.44,16139,21.94,74436.0,8.57,-18.59,-19.47,0,*75
1500483881.72,16140,21.94,74432.0,8.59,-18.55,-19.41,0,*7F
1500483883.0,16141,21.94,74432.5,8.59,-18.55,-19.57,0,*79
1500483884.25,16142,21.94,74432.5,8.57,-18.59,-19.61,0,*7D
1500483885.47,16143,21.94,74434.3,8.57,-18.59,-19.47,0,*78
1500483886.69,16144,21.94,74434.3,8.57,-18.55,-19.47,0,*73
1500483887.9,16145,21.94,74432.0,8.57,-18.41,-19.47,0,*77
1500483889.1,16146,21.94,74434.3,8.57,-18.41,-19.37,0,*73
1500483890.32,16147,21.94,74432.0,8.57,-18.55,-19.47,0,*70
1500483891.55,16148,21.94,74434.5,8.57,-18.55,-19.51,0,*78
1500483892.8,16149,21.94,74432.0,8.55,-18.69,-19.65,0,*73
1500483894.02,16150,21.94,74432.0,8.55,-18.73,-19.51,0,*77
1500483895.27,16151,21.94,74436.3,8.55,-18.55,-19.47,0,*75
1500483896.53,16152,21.94,74432.5,8.59,-18.65,-19.57,0,*78
1500483897.76,16153,21.94,74432.0,8.55,-18.69,-19.51,0,*7F
1500483899.0,16154,21.94,74434.0,8.55,-18.55,-19.47,0,*70
1500483900.2,16155,21.88,74428.3,8.53,-18.65,-19.51,0,*73
1500483901.43,16156,21.94,74432.3,8.55,-18.41,-19.47,0,*77
1500483902.66,16157,21.94,74434.0,8.55,-18.41,-19.37,0,*71
1500483903.92,16158,21.94,74434.0,8.53,-18.59,-19.57,0,*77
1500483905.19,16159,21.94,74434.5,8.55,-18.59,-19.61,0,*75
1500483906.4,16160,21.94,74432.8,8.53,-18.79,-19.71,0,*7A
1500483907.6,16161,21.94,74434.8,8.53,-18.79,-19.71,0,*7B
1500483908.8,16162,21.94,74434.5,8.53,-18.79,-19.75,0,*7C
1500483910.01,16163,21.94,74436.0,8.53,-18.73,-19.75,0,*77
1500483911.24,16164,21.94,74434.3,8.53,-18.73,-19.65,0,*71
1500483912.44,16165,21.94,74430.8,8.53,-18.73,-19.71,0,*75
1500483913.65,16166,21.94,74432.8,8.53,-18.79,-19.71,0,*7C
1500483914.87,16167,21.94,74432.3,8.51,-18.73,-19.71,0,*75
1500483916.07,16168,21.94,74432.5,8.53,-18.79,-19.75,0,*76
1500483917.3,16169,21.94,74438.3,8.51,-18.73,-19.71,0,*7B
1500483918.52,16170,21.94,74430.3,8.51,-18.79,-19.75,0,*7D
1500483919.77,16171,21.94,74430.5,8.51,-18.79,-19.65,0,*7D
1500483921.03,16172,21.94,74432.8,8.51,-18.73,-19.65,0,*74
1500483922.23,16173,21.94,74430.8,8.49,-18.83,-19.75,0,*72
1500483923.45,16174,21.94,74434.3,8.51,-18.73,-19.71,0,*77
1500483924.68,16175,21.94,74432.0,8.49,-18.69,-19.61,0,*75
1500483925.88,16176,21.94,74432.0,8.49,-18.83,-19.75,0,*77
1500483927.08,16177,21.94,74432.8,8.49,-18.83,-19.75,0,*76
1500483928.31,16178,21.94,74432.0,8.49,-18.83,-19.81,0,*72
1500483929.51,16179,21.94,74436.0,8.49,-18.83,-19.75,0,*78
1500483930.73,16180,21.94,74432.3,8.49,-18.89,-19.75,0,*74
1500483931.96,16181,21.94,74432.3,8.45,-18.89,-19.95,0,*77
1500483933.24,16182,21.94,74432.0,8.47,-18.93,-19.81,0,*78
1500483934.47,16183,21.94,74432.5,8.49,-18.83,-19.81,0,*76
1500483935.69,16184,21.94,74434.3,8.49,-18.83,-19.81,0,*71
1500483936.89,16185,21.94,74432.3,8.49,-18.83,-19.75,0,*7B
1500483938.13,16186,21.94,74430.3,8.45,-18.93,-19.95,0,*7B
1500483939.36,16187,21.94,74432.5,8.45,-19.03,-19.85,0,*73
1500483940.61,16188,21.94,74432.0,8.45,-18.93,-19.81,0,*70
1500483941.82,16189,21.94,74432.0,8.45,-19.03,-19.95,0,*7C
1500483943.05,16190,21.94,74434.8,8.41,-19.03,-19.95,0,*70
1500483944.27,16191,21.94,74436.8,8.41,-19.03,-19.95,0,*71
1500483945.5,16192,21.94,74434.0,8.41,-18.99,-19.91,0,*74
1500483946.74,16193,21.94,74432.5,8.45,-18.93,-19.95,0,*7F
1500483947.97,16194,21.94,74434.0,8.39,-19.13,-20.19,0,*74
1500483949.17,16195,21.94,74434.0,8.45,-19.03,-20.09,0,*7E
1500483950.37,16196,21.94,74434.3,8.39,-19.03,-20.09,0,*76
1500483951.62,16197,21.94,74434.0,8.45,-18.93,-19.85,0,*7A
1500483952.82,16198,21.94,74434.8,8.39,-19.03,-19.95,0,*77
1500483954.02,16199,21.94,74428.8,8.39,-19.03,-19.95,0,*76
1500483955.24,16200,21.94,74430.5,8.41,-19.03,-19.95,0,*7A
1500483956.45,16201,21.94,74430.0,8.39,-19.13,-19.95,0,*75
1500483957.65,16202,21.94,74434.0,8.35,-19.17,-20.09,0,*71
1500483958.85,16203,21.94,74434.5,8.39,-19.17,-20.05,0,*70
1500483960.07,16204,21.94,74428.8,8.39,-18.99,-19.85,0,*72
1500483961.27,16205,21.94,74428.3,8.35,-19.03,-19.99,0,*70
1500483962.5,16206,21.94,74430.0,8.33,-19.07,-19.99,0,*71
1500483963.72,16207,21.94,74430.5,8.33,-19.07,-19.99,0,*70
1500483964.96,16208,21.94,74432.5,8.33,-19.03,-19.85,0,*76
1500483966.18,16209,21.94,74428.3,8.35,-19.03,-19.81,0,*75
1500483967.43,16210,21.94,74430.3,8.33,-18.89,-19.95,0,*7D
1500483968.7,16211,21.94,74430.8,8.33,-18.93,-19.85,0,*76
1500483969.97,16212,21.94,74432.3,8.33,-18.89,-19.81,0,*7A
1500483971.24,16213,21.94,74432.0,8.33,-18.93,-19.81,0,*70
1500483972.46,16214,21.94,74428.8,8.31,-18.89,-19.71,0,*71
1500483973.68,16215,21.94,74432.8,8.31,-18.93,-19.71,0,*7B
1500483974.9,16216,21.94,74434.0,8.31,-18.89,-19.71,0,*73
1500483976.09,16217,21.94,74434.0,8.31,-18.79,-19.71,0,*7D
1500483977.29,16218,21.94,74434.0,8.31,-18.79,-19.71,0,*72
1500483978.53,16219,21.94,74430.3,8.33,-18.89,-19.71,0,*7E
1500483979.77,16220,21.94,74430.8,8.33,-18.89,-19.71,0,*74
1500483980.99,16221,21.94,74430.3,8.31,-18.89,-19.71,0,*77
1500483982.18,16222,21.94,74430.5,8.31,-18.79,-19.71,0,*7B
1500483983.4,16223,21.94,74430.0,8.31,-18.79,-19.65,0,*7F
1500483984.63,16224,21.94,74434.0,8.29,-18.83,-19.75,0,*75
1500483985.85,16225,21.94,74432.5,8.29,-18.79,-19.71,0,*75
1500483987.1,16226,21.94,74432.5,8.31,-18.59,-19.57,0,*79
1500483988.36,16227,21.94,74432.5,8.29,-18.69,-19.61,0,*77
1500483989.61,16228,21.94,74432.5,8.29,-18.65,-19.61,0,*74
1500483990.86,16229,21.94,74428.3,8.29,-18.69,-19.61,0,*79
1500483992.08,16230,21.94,74430.8,8.29,-18.65,-19.47,0,*79
1500483993.33,16231,21.94,74434.8,8.31,-18.59,-19.41,0,*78
1500483994.55,16232,21.94,74432.8,8.29,-18.65,-19.47,0,*7B
1500483995.77,16233,21.94,74430.8,8.31,-18.45,-19.41,0,*77
1500483997.02,16234,21.94,74432.0,8.29,-18.49,-19.41,0,*75
1500483998.3,16235,21.94,74432.8,8.29,-18.55,-19.41,0,*79
1500483999.54,16236,21.94,74434.0,8.31,-18.35,-19.27,0,*75
1500484000.8,16237,21.94,74434.5,8.29,-18.41,-19.27,0,*7E
1500484002.05,16238,21.94,74430.0,8.29,-18.41,-19.27,0,*71
1500484003.29,16239,21.94,74430.3,8.31,-18.31,-19.23,0,*7A
1500484004.51,16240,21.94,74434.0,8.31,-18.31,-19.07,0,*72
1500484005.73,16241,21.94,74430.5,8.31,-18.45,-19.27,0,*72
1500484006.97,16242,21.94,74432.3,8.31,-18.35,-19.27,0,*76
1500484008.22,16243,21.94,74432.5,8.31,-18.31,-19.27,0,*73
1500484009.45,16244,21.94,74432.8,8.31,-18.31,-19.13,0,*73
1500484010.67,16245,21.94,74434.5,8.31,-18.31,-19.07,0,*77
1500484011.85,16246,21.94,74428.5,8.31,-18.21,-19.07,0,*75
1500484013.07,16247,21.94,74432.5,8.33,-18.21,-19.13,0,*73
1500484014.3,16248,21.94,74434.0,8.33,-18.21,-19.13,0,*7C
1500484015.49,16249,21.94,74436.0,8.31,-18.17,-19.13,0,*7A
1500484016.69,16250,21.94,74432.3,8.31,-18.21,-19.13,0,*77
1500484017.89,16251,21.94,74434.5,8.35,-18.21,-19.13,0,*72
1500484019.11,16252,21.94,74434.3,8.33,-18.21,-19.13,0,*77
1500484020.3,16253,21.94,74432.5,8.35,-18.17,-19.07,0,*70
1500484021.52,16254,21.94,74432.0,8.33,-18.17,-19.13,0,*74
1500484022.71,16255,21.94,74428.5,8.35,-18.17,-19.07,0,*76
1500484023.92,16256,21.94,74432.5,8.33,-18.17,-19.07,0,*73
1500484025.19,16257,21.94,74430.8,8.33,-18.01,-18.89,0,*72
1500484026.4,16258,21.94,74434.3,8.33,-18.17,-19.03,0,*79
1500484027.63,16259,21.94,74434.5,8.33,-18.21,-19.13,0,*7C
1500484028.87,16260,21.94,74434.3,8.33,-18.21,-19.23,0,*75
1500484030.06,16261,21.94,74434.0,8.35,-18.11,-19.07,0,*77
1500484031.27,16262,21.94,74436.0,8.33,-18.21,-19.07,0,*71
1500484032.52,16263,21.94,74432.0,8.35,-18.31,-19.23,0,*71
1500484033.72,16264,21.94,74430.0,8.35,-18.41,-19.37,0,*74
1500484034.94,16265,21.94,74434.0,8.35,-18.55,-19.37,0,*70
1500484036.16,16266,21.94,74432.5,8.39,-18.35,-19.17,0,*7B
1500484037.35,16267,21.94,74434.3,8.39,-18.21,-19.03,0,*7A
1500484038.55,16268,21.94,74432.0,8.39,-18.21,-19.13,0,*74
1500484039.77,16269,21.94,74432.5,8.39,-18.41,-19.31,0,*73
1500484040.99,16270,21.94,74432.3,8.35,-18.55,-19.47,0,*73
1500484042.21,16271,21.94,74432.0,8.35,-18.55,-19.47,0,*72
1500484043.46,16272,21.94,74430.0,8.35,-18.59,-19.61,0,*79
1500484044.68,16273,21.94,74428.5,8.35,-18.55,-19.51,0,*77
1500484045.92,16274,21.94,74432.3,8.35,-18.59,-19.61,0,*7F
1500484047.18,16275,21.94,74434.3,8.33,-18.65,-19.57,0,*72
1500484048.4,16276,21.94,74430.8,8.35,-18.59,-19.51,0,*7E
1500484049.62,16277,21.94,74428.0,8.35,-18.59,-19.51,0,*7F
1500484050.84,16278,21.94,74432.5,8.39,-18.49,-19.31,0,*7B
1500484052.06,16279,21.94,74428.8,8.39,-18.41,-19.41,0,*75
1500484053.26,16280,21.94,74430.8,8.35,-18.45,-19.37,0,*7A
1500484054.48,16281,21.94,74424.0,8.35,-18.41,-19.23,0,*7A
1500484055.7,16282,21.94,74428.5,8.39,-18.35,-19.17,0,*71
1500484056.92,16283,21.94,74426.5,8.35,-18.45,-19.31,0,*7F
1500484058.17,16284,21.94,74432.5,8.39,-18.35,-19.27,0,*74
1500484059.39,16285,21.94,74428.3,8.35,-18.25,-19.23,0,*7C
1500484060.58,16286,21.94,74428.3,8.39,-18.21,-19.17,0,*70
1500484061.81,16287,21.94,74430.8,8.39,-18.41,-19.27,0,*74
1500484063.06,16288,21.94,74430.8,8.35,-18.31,-19.31,0,*77
1500484064.28,16289,21.94,74434.0,8.35,-18.55,-19.51,0,*72
1500484065.47,16290,21.94,74430.5,8.39,-18.49,-19.47,0,*7C
1500484066.72,16291,21.94,74430.3,8.33,-18.65,-19.65,0,*79
1500484067.95,16292,21.94,74430.0,8.35,-18.69,-19.61,0,*74
1500484069.17,16293,21.94,74434.5,8.35,-18.69,-19.61,0,*75
1500484070.37,16294,21.94,74432.3,8.35,-18.83,-19.75,0,*73
1500484071.6,16295,21.94,74432.5,8.35,-18.83,-19.65,0,*73
1500484072.82,16296,21.94,74430.5,8.35,-18.83,-19.65,0,*70
1500484074.05,16297,21.94,74434.5,8.35,-18.73,-19.65,0,*7E
1500484075.27,16298,21.94,74428.8,8.33,-18.73,-19.71,0,*72
1500484076.49,16299,21.94,74432.5,8.33,-18.79,-19.71,0,*79
1500484077.69,16300,21.94,74432.5,8.35,-18.73,-19.71,0,*74
1500484078.92,16301,21.94,74428.5,8.35,-18.83,-19.65,0,*7F
1500484080.14,16302,21.94,74430.5,8.35,-18.83,-19.65,0,*7C
1500484081.36,16303,21.94,74428.5,8.35,-18.83,-19.65,0,*7D
1500484082.58,16304,21.94,74430.5,8.35,-18.89,-19.75,0,*71
1500484083.83,16305,21.94,74430.0,8.33,-19.03,-19.81,0,*7E
1500484085.07,16306,21.94,74428.5,8.33,-19.03,-19.85,0,*79
1500484086.34,16307,21.94,74426.3,8.33,-18.89,-19.81,0,*7F
1500484087.59,16308,21.94,74428.3,8.33,-18.79,-19.65,0,*75
1500484088.83,16309,21.94,74430.5,8.33,-18.89,-19.71,0,*7E
1500484090.05,16310,21.94,74430.0,8.31,-18.89,-19.71,0,*74
1500484091.24,16311,21.94,74430.8,8.31,-18.79,-19.71,0,*7A
1500484092.48,16312,21.94,74430.0,8.33,-18.89,-19.71,0,*74
1500484093.73,16313,21.94,74432.5,8.33,-18.89,-19.71,0,*75
1500484094.97,16314,21.94,74428.3,8.31,-18.93,-19.81,0,*74
1500484096.21,16315,21.94,74430.0,8.29,-19.13,-19.99,0,*7C
1500484097.42,16316,21.94,74434.0,8.31,-19.03,-19.85,0,*7A
1500484098.64,16317,21.94,74430.3,8.31,-19.03,-19.85,0,*7B
1500484099.84,16318,21.94,74434.3,8.35,-18.99,-19.91,0,*77
1500484101.1,16319,21.94,74430.5,8.29,-19.13,-19.85,0,*7D