#timestamp,LO_Frequency,Hit,StdDev 
1574733615.3,286046999.2,N
1574733635.1,286046998.8,N
1574733655.9,286046999.2,N
1574733675.7,286046996.7,N
1574733695.5,286046999.5,N
1574733715.4,286046998.9,N
1574733735.2,286046999.4,N
1574733755.1,286046999.3,N
1574733756.0,286046999.3,N
1574733775.8,286047001.2,N
1574733795.6,286047001.2,N
1574733815.5,286047001.0,N
1574733835.3,286046998.4,N
1574733855.1,286046998.8,N
1574733875.9,286046998.9,N
1574733895.7,286046998.3,N
1574733915.6,286046998.9,N
1574733935.4,286046997.0,N
1574733955.2,286046996.7,N
1574733975.1,286046998.9,N
1574733976.0,286046998.9,N
1574733995.8,286047000.9,N
1574734015.6,286046998.7,N
1574734035.5,286046998.1,N
1574734055.3,286047001.0,N
1574734075.2,286046998.1,N
1574734095.9,286046998.8,N
1574734115.7,286046996.5,N
1574734135.6,286046999.1,N
1574734155.4,286046998.3,N
1574734175.2,286046999.2,N
1574734195.1,286046996.9,N
1574734226.0,286047000.9,E
1574734235.0,286046998.8,N
1574734235.9,286046998.8,P
1574734255.8,286046999.2,P
1574734275.6,286046999.0,Y
1574734295.4,286046998.9,P
1574734315.3,286046999.1,P
1574734335.1,286046997.2,P
1574734355.9,286046996.8,Y
1574734375.7,286046998.9,P
1574734395.5,286046999.2,P
1574734415.4,286046999.1,P
1574734435.2,286046999.2,Y
1574734455.0,286046998.3,P
1574734456.0,286046998.3,P
1574734475.8,286046998.9,P
1574734495.6,286047001.1,Y
1574734515.5,286047000.4,P
1574734535.3,286047000.2,N
1574734555.1,286047002.5,P
1574734575.9,286047002.0,N
1574734595.7,286047003.5,N
1574734615.6,286047003.1,N
1574734635.4,286047001.4,N
1574734655.2,286047002.2,N
1574734675.1,286047002.6,N
1574734676.0,286047002.6,N
1574734695.8,286047000.5,N
1574734715.6,286047002.6,N
1574734735.5,286047000.1,N
1574734755.3,286047002.7,N
1574734775.2,286047002.6,N
1574734795.9,286047002.6,N
1574734815.7,286047001.0,N
1574734835.6,286046998.2,N
1574734855.4,286046999.7,N
1574734875.2,286047002.6,N
1574734895.1,286047002.4,N
1574734896.0,286047002.4,N
1574734915.8,286046999.7,N
1574734935.7,286047000.1,N
1574734955.5,286047001.8,N
1574734975.3,286047001.8,N
1574734995.2,286047001.9,N
1574735015.0,286047003.3,N
1574735015.9,286047003.3,N
1574735035.7,286047003.2,N
1574735055.6,286047002.4,N
1574735075.4,286047001.8,N
1574735095.3,286047002.3,N
1574735115.1,286047003.7,N
1574735135.8,286047003.7,N
1574735155.7,286047001.3,N
1574735175.5,286047001.6,N
1574735195.4,286047001.3,N
1574735215.2,286047001.5,N
1574735235.0,286046999.8,N
1574735235.9,286046999.8,N
1574735255.8,286047002.2,N
1574735275.6,286047002.6,N
1574735295.4,286047002.3,N
1574735315.3,286047003.9,N
1574735335.1,286047002.1,N
1574735355.9,286047001.5,N
1574735375.7,286047004.0,N
1574735395.5,286047001.5,N
1574735415.4,286047002.1,N
1574735435.2,286047001.6,N
1574735455.0,286047001.8,N
1574735455.9,286047001.8,N
1574735475.8,286047003.9,Y
1574735495.6,286046999.7,P
1574735515.5,286046999.8,N
1574735535.3,286047000.3,N
1574735555.1,286047000.6,N
1574735575.9,286047000.8,N
1574735595.7,286047001.2,N
1574735615.5,286047001.1,N
1574735635.4,286047001.2,N
1574735655.2,286047001.1,N
1574735675.1,286046998.8,N
1574735676.0,286046998.8,N
1574735695.8,286046998.3,N
1574735715.6,286046998.6,N
1574735735.5,286046998.2,N
1574735755.3,286047001.0,N
1574735775.1,286047000.6,N
1574735795.9,286046999.9,N
1574735815.7,286047000.3,N
1574735835.6,286046999.8,N
1574735855.4,286046998.8,N
1574735875.2,286047001.1,N
1574735895.1,286046998.3,N
1574735896.0,286046998.3,N
1574735915.8,286046998.7,N
1574735935.6,286046998.1,N
1574735955.5,286047001.1,N
1574735975.3,286047001.1,N
1574736025.2,286047001.1,E
1574736035.1,286046998.3,N
1574736055.8,286046999.5,P
1574736075.7,286046999.4,N
1574736095.5,286046998.6,N
1574736115.4,286046999.3,N
1574736135.2,286047001.1,N
1574736155.0,286046999.0,N
1574736155.9,286046999.0,N
1574736175.8,286047000.4,N
1574736195.6,286047000.9,N
1574736215.4,286047000.3,N
1574736235.3,286047000.4,N
1574736255.1,286047001.1,N
1574736275.9,286047001.2,N
1574736295.7,286046998.2,N
1574736315.5,286047001.2,N
1574736335.4,286046999.0,N
1574736355.2,286046998.2,N
1574736375.0,286046999.1,N
1574736375.9,286046999.1,N
1574736395.8,286046998.6,N
1574736415.6,286047000.2,N
1574736435.5,286046999.8,N
1574736455.3,286047000.5,N
1574736475.1,286047000.3,N
1574736495.9,286046999.7,N
1574736515.7,286046999.7,N
1574736535.5,286047002.1,N
1574736555.4,286046999.8,N
1574736575.2,286047002.6,N
1574736595.1,286047002.6,N
1574736596.0,286047002.6,N
1574736615.8,286047001.7,N
1574736635.6,286047004.2,Y
1574736655.5,286047003.5,P
1574736675.3,286047004.2,N
1574736695.1,286047002.0,N
1574736715.9,286046999.8,N
1574736735.7,286046999.8,N
1574736755.6,286046999.7,N
1574736775.4,286046998.2,N
1574736795.2,286047000.4,N
1574736815.1,286047001.1,N
1574736816.0,286047001.1,N
1574736835.8,286046999.7,N
1574736855.6,286047000.2,N
1574736875.5,286047002.8,N
1574736895.3,286047002.8,N
1574736915.2,286047000.2,N
1574736935.0,286046998.4,N
1574736935.9,286046998.4,N
1574736955.7,286046998.3,N
1574736975.6,286046998.2,N
1574736995.4,286046998.9,N
1574737015.3,286047000.8,N
1574737035.1,286047000.5,N
1574737036.0,286047000.5,N
1574737055.8,286046998.7,N
1574737075.7,286046999.0,N
1574737095.5,286046999.0,N
1574737115.4,286047000.6,N
1574737135.2,286047000.1,N
1574737155.0,286047001.9,N
1574737155.9,286047001.9,N
1574737175.8,286047002.7,N
1574737195.6,286046999.8,N
