#timestamp,LO_Frequency,Hit,StdDev 
1560726015.9,286047002.6,N
1560726035.7,286047002.3,N
1560726055.6,286047001.5,N
1560726075.4,286047002.8,N
1560726095.2,286047000.6,N
1560726115.1,286047002.1,N
1560726116.0,286047002.1,N
1560726135.8,286047000.1,N
1560726155.7,286047004.4,N
1560726175.5,286047000.1,N
1560726195.3,286047002.4,N
1560726215.2,286047002.6,N
1560726235.9,286047001.9,N
1560726255.7,286047001.5,N
1560726275.6,286047003.0,N
1560726295.4,286047005.6,N
1560726315.2,286047005.5,N
1560726335.1,286047005.9,N
1560726336.0,286047005.9,N
1560726355.8,286047003.3,N
1560726375.7,286047003.1,N
1560726395.5,286047004.3,N
1560726415.3,286047001.3,N
1560726435.2,286047002.8,N
1560726455.0,286047002.4,N
1560726455.9,286047002.4,N
1560726475.7,286047000.9,N
1560726495.6,286047001.0,N
1560726515.4,286047000.1,N
1560726535.3,286046998.8,N
1560726555.1,286046998.9,N
1560726556.0,286046998.9,N
1560726575.8,286046998.8,N
1560726595.7,286046999.3,N
1560726615.5,286046996.5,N
1560726635.3,286046999.4,N
1560726655.2,286046997.2,N
1560726675.0,286046996.8,N
1560726675.9,286046996.8,N
1560726695.8,286046997.2,N
1560726715.6,286046997.2,N
1560726735.4,286046997.1,N
1560726755.3,286046997.7,N
1560726775.1,286046997.0,N
1560726795.9,286046996.8,N
1560726815.7,286046997.7,N
1560726835.5,286046997.8,N
1560726855.4,286046996.2,N
1560726875.2,286046995.3,N
1560726895.0,286046997.5,N
1560726895.9,286046997.5,N
1560726915.8,286046999.0,N
1560726935.6,286046997.5,N
1560726955.5,286046997.5,N
1560726975.3,286046997.0,N
1560726995.1,286046995.4,N
1560727015.9,286046995.1,Y
1560727035.7,286046999.1,P
1560727055.6,286046999.5,N
1560727075.4,286046996.8,P
1560727095.2,286046995.1,Y
1560727115.1,286046999.0,P
1560727116.0,286046999.0,N
1560727135.8,286046998.1,P
1560727155.6,286046998.2,Y
1560727175.5,286047002.7,P
1560727195.3,286047000.2,N
1560727215.2,286047000.7,N
1560727235.9,286047000.0,N
1560727255.7,286047002.7,N
1560727275.6,286047001.8,N
1560727295.4,286047005.8,Y
1560727315.2,286047003.8,P
1560727335.1,286047001.4,N
1560727336.0,286047001.4,N
1560727355.8,286047002.2,N
1560727375.7,286047004.4,Y
1560727395.5,286047000.3,P
1560727415.3,286047001.0,N
1560727435.2,286047000.1,N
1560727455.0,286047001.8,N
1560727455.9,286047001.8,N
1560727475.8,286047003.7,Y
1560727495.6,286047000.1,P
1560727515.4,286047000.0,N
1560727535.3,286047001.9,P
1560727555.1,286047000.5,N
1560727575.8,286046996.9,Y
1560727595.7,286046999.4,P
1560727615.5,286046998.6,N
1560727635.4,286046998.9,N
1560727655.2,286046998.5,N
1560727675.0,286046998.3,N
1560727675.9,286046998.3,N
1560727695.8,286046999.6,N
1560727715.6,286046994.9,Y
1560727735.4,286046998.8,P
1560727755.3,286046997.7,P
1560727775.1,286046996.9,P
1560727795.9,286046997.1,Y
1560727815.7,286046999.3,P
1560727835.5,286046999.9,N
1560727855.4,286047002.4,P
1560727875.2,286047001.8,N
1560727895.0,286047001.3,N
1560727895.9,286047001.3,N
1560727915.8,286047000.5,N
1560727935.6,286046998.3,N
1560727955.5,286046998.7,N
1560727975.3,286046998.5,N
1560727995.1,286047000.9,N
1560728015.9,286046999.7,N
1560728035.7,286047000.1,N
1560728055.6,286047001.8,N
1560728075.4,286047002.9,N
1560728095.2,286047004.8,Y
1560728115.1,286047003.9,P
1560728116.0,286047003.9,N
1560728135.8,286047003.1,N
1560728155.6,286047005.3,Y
1560728175.5,286047000.1,P
1560728195.3,286047002.5,N
1560728215.2,286047000.0,N
1560728235.9,286047000.1,N
1560728255.7,286047002.8,N
1560728275.6,286047001.2,N
1560728295.4,286046998.4,N
1560728315.3,286046999.1,N
1560728335.1,286047000.8,N
1560728336.0,286047000.8,N
1560728355.8,286047001.2,N
1560728375.7,286047000.0,N
1560728395.5,286047000.9,N
1560728415.3,286046998.6,N
1560728435.2,286047001.1,N
1560728455.0,286046998.5,N
1560728455.9,286046998.5,N
1560728475.8,286047000.2,N
1560728495.6,286047000.0,N
1560728515.4,286047000.7,N
1560728535.3,286046998.7,N
1560728555.1,286046998.2,N
1560728575.8,286046998.8,N
1560728595.7,286046998.5,N
1560728615.5,286047001.1,N
1560728635.4,286047000.1,N
1560728655.2,286046998.6,N
1560728675.0,286047001.0,N
1560728675.9,286047001.0,N
1560728695.8,286047001.2,N
1560728715.6,286047000.2,N
1560728735.4,286047002.4,N
1560728755.3,286046999.9,N
1560728775.1,286047000.0,N
1560728795.9,286047001.1,N
1560728815.7,286047001.0,N
1560728835.5,286047002.3,N
1560728855.4,286046999.8,N
1560728875.2,286047002.7,N
1560728895.0,286047000.5,N
1560728896.0,286047000.5,N
1560728915.8,286047002.7,N
1560728935.6,286047001.1,N
1560728955.5,286047000.4,N
1560728975.3,286046999.8,N
1560728995.1,286046998.7,N
1560729015.9,286047000.3,N
1560729035.7,286047000.7,N
1560729055.5,286047000.4,N
1560729075.4,286046998.4,N
1560729095.2,286046998.7,N
1560729115.1,286046999.2,N
1560729116.0,286046999.2,N
1560729135.8,286046999.5,N
1560729155.6,286047000.4,N
1560729175.5,286046998.3,N
1560729195.3,286047002.6,N
1560729215.2,286047002.8,N
1560729235.9,286047003.6,N
1560729255.7,286047003.2,N
1560729275.6,286047005.8,Y
1560729295.4,286047004.3,P
1560729315.2,286047001.9,N
1560729335.1,286047002.1,N
1560729336.0,286047002.1,N
1560729355.8,286047004.0,Y
1560729375.7,286047001.1,P
1560729395.5,286046999.4,N
1560729415.3,286046999.2,N
1560729435.2,286047000.1,N
1560729455.0,286047000.8,N
1560729455.9,286047000.8,N
1560729475.8,286046998.5,N
1560729495.6,286047000.0,N
1560729515.4,286047002.1,N
1560729535.3,286047002.7,N
1560729555.1,286047002.0,N
1560729556.0,286047002.0,N
1560729575.8,286047003.8,N
1560729595.7,286047003.5,N
