#timestamp,LO_Frequency,Hit,StdDev 
1704783615.6,286047001.6,N
1704783635.4,286047002.5,N
1704783655.3,286047001.5,N
1704783675.1,286046999.8,N
1704783695.8,286047000.3,N
1704783715.7,286047000.3,N
1704783735.5,286046999.9,N
1704783755.4,286047000.8,N
1704783775.2,286047000.5,N
1704783795.0,286046998.2,N
1704783796.0,286046998.2,N
1704783815.8,286047000.2,N
1704783835.6,286047002.8,N
1704783855.5,286047002.7,N
1704783875.3,286046999.9,N
1704783895.1,286046999.8,N
1704783915.9,286047002.2,N
1704783935.7,286047000.2,N
1704783955.6,286047002.8,N
1704783975.4,286047004.3,N
1704783995.2,286047004.4,Y
1704784015.1,286047003.8,P
1704784016.0,286047003.8,N
1704784035.8,286047001.3,N
1704784055.6,286047003.0,N
1704784075.5,286047005.0,Y
1704784095.3,286047001.8,P
1704784115.2,286047003.7,P
1704784135.9,286047002.7,P
1704784155.7,286047002.4,Y
1704784175.6,286046999.1,P
1704784195.4,286046997.4,N
1704784215.3,286046997.5,N
1704784235.1,286046999.6,N
1704784236.0,286046999.6,N
1704784255.8,286046997.1,N
1704784275.7,286046997.5,N
1704784295.5,286046994.9,N
1704784315.4,286046995.7,N
1704784335.2,286046995.1,N
1704784355.0,286046995.2,N
1704784355.9,286046995.2,N
1704784375.8,286046996.0,N
1704784395.6,286046995.7,N
1704784415.4,286046997.7,N
1704784435.3,286046997.2,N
1704784455.1,286046997.8,N
1704784475.9,286046996.8,N
1704784495.7,286046995.4,N
1704784515.5,286046994.9,N
1704784535.4,286046994.9,N
1704784555.2,286046998.0,N
1704784575.1,286046997.7,N
1704784576.0,286046997.7,N
1704784595.8,286046999.0,N
1704784615.6,286046998.6,N
1704784635.5,286046998.3,N
1704784655.3,286046998.6,N
1704784675.1,286046998.6,N
1704784695.9,286046999.4,N
1704784715.7,286046999.1,N
1704784735.6,286046998.9,N
1704784755.4,286046999.3,N
1704784775.2,286046998.3,N
1704784795.1,286047001.2,N
1704784796.0,286047001.2,N
1704784815.8,286046999.3,N
1704784835.7,286046998.7,N
1704784855.5,286046998.8,N
1704784875.3,286046996.9,N
1704784895.2,286046997.1,N
1704784915.0,286046995.0,Y
1704784915.9,286046995.0,P
1704784935.8,286046998.4,N
1704784955.6,286046996.6,N
1704784975.4,286046999.5,N
1704784995.3,286046998.6,N
1704785015.1,286046998.8,N
1704785035.8,286046998.6,N
1704785055.7,286047000.9,N
1704785075.5,286047000.1,N
1704785095.4,286047000.4,N
1704785115.2,286047000.7,N
1704785135.0,286046998.2,N
1704785135.9,286046998.2,N
1704785155.8,286046998.1,N
1704785175.6,286046998.7,N
1704785195.4,286046999.6,N
1704785215.3,286046999.6,N
1704785235.1,286046998.7,N
1704785255.9,286046998.8,N
1704785275.7,286046999.5,N
1704785295.5,286046999.4,N
1704785315.4,286046997.2,N
1704785335.2,286046997.1,N
1704785355.1,286046997.9,N
1704785356.0,286046997.9,N
1704785375.8,286046995.0,Y
1704785395.7,286046997.0,P
1704785415.5,286046998.9,N
1704785435.3,286046998.8,N
1704785455.2,286046998.2,N
1704785475.0,286046998.6,N
1704785475.9,286046998.6,N
1704785495.8,286046999.1,N
1704785515.6,286046999.4,N
1704785535.4,286046998.7,N
1704785555.3,286046998.5,N
1704785575.1,286046999.0,N
1704785595.9,286046999.0,N
1704785615.7,286046999.1,N
1704785635.5,286046998.8,N
1704785655.4,286046999.3,N
1704785675.2,286046998.6,N
1704785695.0,286046999.3,N
1704785695.9,286046999.3,N
1704785715.8,286046999.6,N
1704785735.6,286046996.9,Y
1704785755.5,286046998.5,P
1704785775.3,286046998.1,P
1704785795.1,286046998.2,P
1704785815.9,286046998.9,Y
1704785835.7,286047000.6,P
1704785855.5,286047000.8,N
1704785875.4,286047000.1,N
1704785895.2,286047000.1,N
1704785915.1,286047000.7,N
1704785916.0,286047000.7,N
1704785935.8,286047000.4,N
1704785955.6,286047002.0,N
1704785975.5,286047000.3,N
1704785995.3,286047001.2,N
1704786015.1,286046999.3,N
1704786035.9,286046999.6,N
1704786055.7,286047001.2,N
1704786075.6,286047000.5,N
1704786095.4,286047000.7,N
1704786115.2,286047001.2,N
1704786135.1,286047000.3,N
1704786136.0,286047000.3,N
1704786155.8,286047000.4,N
1704786175.6,286046998.4,N
1704786195.5,286046999.5,N
1704786215.3,286046996.5,Y
1704786235.2,286046996.7,P
1704786255.9,286046998.0,N
1704786275.7,286046997.6,N
1704786295.6,286046997.2,N
1704786315.4,286046999.2,N
1704786335.3,286046999.1,N
1704786355.1,286046999.2,N
1704786356.0,286046999.2,N
1704786375.8,286046999.2,N
1704786395.7,286046999.1,N
1704786415.5,286046996.7,Y
1704786435.3,286046998.5,P
1704786455.2,286046998.4,P
1704786475.0,286046998.4,P
1704786475.9,286046998.4,Y
1704786495.8,286047000.1,P
1704786515.6,286047002.0,N
1704786535.4,286047002.7,N
1704786555.3,286047002.1,N
1704786575.1,286047002.5,N
1704786595.8,286047002.6,N
1704786615.7,286047002.6,N
1704786635.5,286046999.9,N
1704786655.4,286047001.1,N
1704786675.2,286047000.9,N
1704786695.0,286047000.8,N
1704786695.9,286047000.8,N
1704786715.8,286046998.6,N
1704786735.6,286047001.1,N
1704786755.5,286047001.1,N
1704786775.3,286047001.0,N
1704786795.1,286047000.5,N
1704786815.9,286047002.4,N
1704786835.7,286047002.7,N
1704786855.5,286047000.3,N
1704786875.4,286047000.0,N
1704786895.2,286047000.4,N
1704786915.0,286047001.0,N
1704786916.0,286047001.0,N
1704786935.8,286047001.2,N
1704786955.6,286047001.1,N
1704786975.5,286047011.9,Y
1704786995.3,286046998.4,P
1704787015.1,286046999.5,N
1704787035.9,286046996.8,N
1704787055.7,286046998.7,N
1704787075.6,286046999.1,N
1704787095.4,286046996.5,N
1704787115.2,286046999.2,N
1704787135.1,286046999.5,N
1704787136.0,286046999.5,N
1704787155.8,286046999.6,N
1704787175.6,286046999.5,N
1704787195.5,286046999.2,N
