#timestamp,LO_Frequency,Hit,StdDev 
1600200015.8,286046999.9,N
1600200035.6,286047001.1,N
1600200055.4,286047001.2,N
1600200075.3,286046998.5,N
1600200095.1,286047000.4,N
1600200115.8,286047000.2,N
1600200135.7,286047001.2,N
1600200155.5,286047001.0,N
1600200175.4,286047000.5,N
1600200195.2,286047002.3,N
1600200215.0,286047002.8,N
1600200215.9,286047002.8,N
1600200235.8,286047002.4,N
1600200255.6,286047000.5,N
1600200275.4,286047001.0,N
1600200295.3,286047002.1,N
1600200315.1,286047000.6,N
1600200335.9,286047002.5,N
1600200355.7,286047002.8,N
1600200375.5,286047002.2,N
1600200395.4,286047000.1,N
1600200415.2,286047001.4,N
1600200435.0,286047000.5,N
1600200436.0,286047000.5,N
1600200455.8,286047002.1,N
1600200475.6,286047000.6,N
1600200495.5,286047000.0,N
1600200515.3,286046999.7,N
1600200535.1,286047001.6,N
1600200555.9,286047002.6,N
1600200575.7,286047003.6,Y
1600200595.6,286047000.0,P
1600200615.4,286047001.0,N
1600200635.2,286047001.0,N
1600200655.1,286047001.2,N
1600200656.0,286047001.2,N
1600200675.8,286046998.1,Y
1600200695.6,286046999.4,P
1600200715.5,286046999.8,N
1600200735.3,286047002.2,P
1600200755.2,286047000.8,N
1600200775.9,286046999.7,N
1600200795.7,286047000.5,N
1600200815.6,286046998.1,N
1600200835.4,286047001.2,N
1600200855.2,286046998.4,N
1600200875.1,286046999.4,N
1600200876.0,286046999.4,N
1600200895.8,286046996.8,N
1600200915.7,286046999.6,N
1600200935.5,286046999.0,N
1600200955.3,286046998.4,N
1600200975.2,286047001.2,N
1600200995.0,286047000.7,N
1600200995.9,286047000.7,N
1600201015.8,286046998.8,N
1600201035.6,286046998.9,N
1600201055.4,286046999.4,N
1600201075.3,286046996.9,N
1600201095.1,286046999.6,N
1600201115.9,286046999.5,N
1600201135.7,286046999.3,N
1600201155.5,286047001.2,N
1600201175.4,286046998.9,N
1600201195.2,286047001.1,N
1600201215.0,286047001.9,N
1600201215.9,286047001.9,N
1600201235.8,286047000.4,N
1600201255.6,286047000.0,N
1600201275.5,286047000.1,N
1600201295.3,286046999.0,N
1600201315.1,286046999.9,N
1600201335.9,286046999.7,N
1600201355.7,286047001.5,N
1600201375.5,286047002.7,N
1600201395.4,286047002.0,N
1600201415.2,286047002.5,N
1600201435.1,286047002.5,N
1600201436.0,286047002.5,N
1600201455.8,286047000.6,N
1600201475.6,286046999.5,N
1600201495.5,286046998.1,N
1600201515.3,286047000.7,N
1600201535.1,286046998.4,N
1600201555.9,286046998.8,N
1600201575.7,286046998.3,N
1600201595.6,286046999.8,N
1600201615.4,286047000.7,N
1600201635.2,286047000.6,N
1600201655.1,286047000.3,N
1600201656.0,286047000.3,N
1600201675.8,286047000.8,N
1600201695.6,286047000.7,N
1600201715.5,286047002.8,N
1600201735.3,286047000.5,N
1600201755.2,286047000.2,N
1600201775.9,286047000.9,N
1600201795.7,286047001.0,N
1600201815.6,286046998.5,N
1600201835.4,286047001.2,N
1600201855.2,286047002.5,N
1600201875.1,286046999.7,N
1600201876.0,286046999.7,N
1600201895.8,286047000.3,N
1600201915.7,286047000.0,N
1600201935.5,286047002.4,N
1600201955.3,286047000.6,N
1600201975.2,286046998.4,N
1600201995.0,286047000.3,N
1600201995.9,286047000.3,N
1600202015.7,286047000.5,N
1600202035.6,286047002.8,N
1600202055.4,286047001.9,N
1600202075.3,286047001.9,N
1600202095.1,286047002.2,N
1600202096.0,286047002.2,N
1600202115.8,286047002.0,N
1600202135.7,286047003.6,Y
1600202155.5,286047006.1,P
1600202175.4,286047007.9,P
1600202195.2,286047009.2,P
1600202215.0,286047004.6,N
1600202215.9,286047004.6,N
1600202235.8,286047005.2,N
1600202255.6,286047005.1,N
1600202275.4,286047005.9,N
1600202295.3,286047003.8,N
1600202315.1,286047001.7,N
1600202335.9,286047002.0,N
1600202355.7,286047002.2,N
1600202375.5,286047000.2,N
1600202395.4,286047000.9,N
1600202415.2,286047001.1,N
1600202435.0,286047000.8,N
1600202435.9,286047000.8,N
1600202455.8,286046998.6,N
1600202475.6,286046998.4,N
1600202495.5,286046998.1,N
1600202515.3,286046999.0,N
1600202535.1,286046997.0,N
1600202555.9,286046999.6,N
1600202575.7,286046996.6,N
1600202595.5,286046996.7,N
1600202615.4,286046997.6,N
1600202635.2,286046995.4,N
1600202655.0,286046997.8,N
1600202656.0,286046997.8,N
1600202675.8,286046996.7,N
1600202695.6,286046995.0,N
1600202715.5,286046995.6,N
1600202735.3,286046997.8,N
1600202755.1,286046993.3,N
1600202775.9,286046997.6,N
1600202795.7,286046995.6,N
1600202815.5,286046993.8,N
1600202835.4,286046993.4,N
1600202855.2,286046996.0,N
1600202875.1,286046996.2,N
1600202876.0,286046996.2,N
1600202895.8,286046993.3,N
1600202915.6,286046996.4,N
1600202935.5,286046993.8,N
1600202955.3,286046994.5,N
1600202975.2,286046994.4,N
1600202995.0,286046991.7,Y
1600202995.9,286046991.7,P
1600203015.7,286046995.2,N
1600203035.6,286046997.9,N
1600203055.4,286046997.3,N
1600203075.3,286046997.1,N
1600203095.1,286046994.9,N
1600203115.9,286046998.0,N
1600203135.7,286046995.3,N
1600203155.5,286046995.3,N
1600203175.4,286046996.8,N
1600203195.2,286046997.3,N
1600203215.0,286046997.7,N
1600203215.9,286046997.7,N
1600203235.8,286046997.5,N
1600203255.6,286046996.5,N
1600203275.5,286046995.2,Y
1600203295.3,286046998.4,P
1600203315.1,286047002.8,N
1600203335.9,286047000.8,N
1600203355.7,286046999.7,N
1600203375.5,286047000.1,N
1600203395.4,286047002.5,N
1600203415.2,286046998.1,N
1600203435.1,286046998.1,N
1600203436.0,286046998.1,N
1600203455.8,286047001.0,N
1600203475.6,286046998.1,N
1600203495.5,286047000.6,N
1600203515.3,286047001.0,N
1600203535.1,286047000.2,N
1600203555.9,286047000.2,N
1600203575.7,286047002.0,N
1600203595.6,286047002.7,N
