#timestamp,LO_Frequency,Hit,StdDev 
1584972215.6,286046986.3,P
1584972235.4,286046986.8,P
1584972255.2,286046986.7,P
1584972275.1,286046984.6,Y
1584972276.0,286046984.6,P
1584972295.8,286046997.8,N
1584972315.7,286046997.5,N
1584972335.5,286046997.5,N
1584972355.3,286046995.0,N
1584972375.2,286046995.5,N
1584972395.0,286046996.0,N
1584972395.9,286046996.0,N
1584972415.7,286046993.7,N
1584972435.6,286046996.4,N
1584972455.4,286046993.3,N
1584972475.3,286046993.9,N
1584972495.1,286046994.8,N
1584972515.8,286046992.3,N
1584972535.7,286046992.0,N
1584972555.5,286046993.1,N
1584972575.3,286046990.1,N
1584972595.2,286046990.5,N
1584972615.0,286046991.5,N
1584972615.9,286046991.5,N
1584972635.8,286046988.5,Y
1584972655.6,286046997.6,P
1584972675.4,286046994.9,N
1584972695.3,286046995.8,N
1584972715.1,286046993.6,Y
1584972735.9,286047000.7,P
1584972755.7,286046998.4,N
1584972775.5,286046998.9,N
1584972795.4,286046999.5,N
1584972815.2,286046997.6,N
1584972835.0,286046997.4,N
1584972835.9,286046997.4,N
1584972855.8,286046995.1,Y
1584972875.6,286046997.3,P
1584972895.5,286046997.8,P
1584972915.3,286046997.5,P
1584972935.1,286046995.4,Y
1584972955.9,286046998.7,P
1584972975.7,286046999.4,N
1584973025.6,286046996.7,E
1584973035.5,286046998.1,N
1584973055.3,286046998.4,P
1584973075.2,286046998.3,P
1584973095.0,286046999.9,N
1584973095.9,286046999.9,N
1584973115.8,286046998.9,N
1584973135.6,286046999.6,N
1584973155.4,286046999.5,N
1584973175.3,286046997.1,Y
1584973195.1,286046997.3,P
1584973215.9,286046997.3,P
1584973235.7,286046995.0,P
1584973255.5,286046995.0,Y
1584973275.4,286046998.3,P
1584973295.2,286046998.8,N
1584973315.0,286046999.2,N
1584973315.9,286046999.2,N
1584973335.8,286046997.2,Y
1584973355.6,286046996.5,P
1584973375.5,286046995.1,P
1584973395.3,286046996.2,N
1584973415.1,286046996.2,Y
1584973435.9,286046996.5,P
1584973455.7,286046997.7,P
1584973475.5,286046995.0,P
1584973495.4,286046997.6,N
1584973515.2,286046995.2,Y
1584973535.1,286046998.8,P
1584973536.0,286046998.8,N
1584973555.8,286046999.0,N
1584973605.7,286046998.3,E
1584973615.6,286047001.1,N
1584973635.4,286047000.9,P
1584973655.3,286047000.6,P
1584973675.1,286047000.4,N
1584973695.9,286047000.9,Y
1584973715.7,286046998.3,P
1584973735.5,286046999.4,N
1584973755.4,286046996.9,P
1584973775.2,286046996.6,N
1584973795.0,286046996.8,N
1584973795.9,286046996.8,N
1584973815.8,286046997.0,N
1584973835.6,286046999.1,N
1584973855.5,286046999.1,N
1584973875.3,286047001.2,N
1584973895.1,286047000.3,N
1584973915.9,286047000.4,N
1584973935.7,286047002.6,N
1584973955.5,286047001.9,N
1584973975.4,286047001.7,N
1584973995.2,286047004.4,N
1584974015.1,286047004.1,N
1584974016.0,286047004.1,N
1584974035.8,286047003.5,N
1584974055.6,286047003.0,N
1584974075.5,286047005.8,N
1584974095.3,286047004.6,N
1584974115.1,286047006.5,N
1584974135.9,286047007.5,N
1584974155.7,286047006.2,N
1584974175.6,286047009.0,N
1584974195.4,286047007.9,N
1584974215.2,286047008.9,N
1584974235.1,286047009.1,N
1584974236.0,286047009.1,N
1584974255.8,286047006.1,N
1584974275.6,286047007.0,N
1584974295.5,286047008.7,N
1584974315.3,286047008.0,N
1584974335.2,286047008.2,N
1584974355.9,286047010.7,N
1584974375.7,286047010.1,N
1584974395.6,286047007.7,N
1584974415.4,286047007.8,N
1584974435.2,286047010.3,Y
1584974455.1,286047003.1,P
1584974456.0,286047003.1,N
1584974475.8,286047004.2,P
1584974495.7,286047003.7,Y
1584974515.5,286047001.1,P
1584974535.3,286047001.2,N
1584974555.2,286047000.9,N
1584974575.0,286047000.5,N
1584974575.9,286047000.5,N
1584974595.8,286047000.1,N
1584974615.6,286047002.5,N
1584974635.4,286046999.7,N
1584974655.3,286047002.7,N
1584974675.1,286047001.6,N
1584974695.8,286046999.9,N
1584974715.7,286047001.8,N
1584974735.5,286047003.6,N
1584974755.4,286047003.1,N
1584974775.2,286047003.2,N
1584974795.0,286047003.5,N
1584974795.9,286047003.5,N
1584974815.8,286047005.9,Y
1584974835.6,286047003.1,P
1584974855.4,286047006.0,P
1584974875.3,286047006.0,P
1584974895.1,286047004.8,N
1584974915.9,286047007.5,Y
1584974935.7,286047001.7,P
1584974955.5,286047004.0,N
1584974975.4,286047004.3,P
1584974995