#timestamp,LO_Frequency,Hit,StdDev 
1669557615.7,286046981.0,N
1669557635.6,286046986.7,N
1669557655.4,286046992.4,N
1669557675.2,286046999.0,N
1669557695.1,286047005.5,N
1669557696.0,286047005.5,N
1669557715.8,286047009.1,N
1669557735.7,286047010.4,N
1669557755.5,286047003.5,N
1669557775.3,286047006.7,N
1669557795.2,286047009.7,N
1669557815.0,286047014.7,N
1669557815.9,286047014.7,N
1669557835.7,286047018.8,N
1669557855.6,286047017.2,N
1669557875.4,286047015.6,N
1669557895.3,286047009.8,N
1669557915.1,286047011.6,N
1669557935.8,286047006.6,N
1669557955.7,286047006.3,N
1669557975.5,286047004.8,N
1669557995.4,286046989.5,N
1669558015.2,286046981.8,N
1669558035.0,286046986.2,N
1669558035.9,286046986.2,N
1669558055.8,286046992.4,N
1669558075.6,286047000.4,N
1669558095.4,286047007.3,N
1669558115.3,286047011.7,N
1669558135.1,286047016.3,N
1669558155.9,286047021.7,N
1669558175.7,286047022.2,N
1669558195.5,286047027.1,N
1669558215.4,286047028.3,N
1669558235.2,286047017.4,N
1669558255.0,286047014.5,N
1669558255.9,286047014.5,N
1669558275.8,286047006.4,N
1669558295.6,286046995.2,N
1669558315.5,286046785.9,Y
1669558335.3,286046972.6,P
1669558355.1,286046975.2,N
1669558375.9,286046977.9,N
1669558395.7,286046986.4,N
1669558415.5,286046990.8,N
1669558435.4,286046995.6,N
1669558455.2,286047002.9,N
1669558475.1,286047008.0,N
1669558476.0,286047008.0,N
1669558495.8,286047007.9,N
1669558515.6,286047011.2,N
1669558535.5,286047018.4,N
1669558555.3,286047015.8,N
1669558575.1,286047018.1,N
1669558595.9,286047017.7,N
1669558615.7,286047024.1,N
1669558635.6,286047023.7,N
1669558655.4,286047023.7,N
1669558675.2,286047027.6,N
1669558695.1,286047030.1,N
1669558696.0,286047030.1,N
1669558715.8,286047039.2,N
1669558735.7,286047035.8,N
1669558755.5,286047034.8,N
1669558775.3,286047029.9,N
1669558795.2,286047024.3,N
1669558815.0,286047016.2,N
1669558815.9,286047011.9,N
1669558835.8,286047011.2,N
1669558855.6,286047004.5,N
1669558875.4,286047002.3,N
1669558895.3,286046997.7,N
1669558915.1,286046996.1,N
1669558935.8,286046990.0,N
1669558955.7,286046984.9,N
1669558975.5,286046981.7,N
1669558995.3,286046978.9,N
1669559015.2,286046981.6,N
1669559035.0,286046984.4,N
1669559035.9,286046984.4,N
1669559055.8,286046983.7,N
1669559075.6,286046985.7,N
1669559095.4,286046983.8,N
1669559115.3,286046982.5,N
1669559135.1,286046982.7,N
1669559155.8,286046979.0,N
1669559175.7,286046985.5,N
1669559195.5,286046993.9,N
1669559215.4,286046991.5,N
1669559235.2,286046989.4,N
1669559255.0,286046990.1,N
1669559255.9,286046990.1,N
1669559275.8,286046996.6,N
1669559295.6,286046999.8,N
1669559315.4,286047001.8,N
1669559335.3,286047006.3,N
1669559355.1,286047007.9,N
1669559375.9,286047010.1,N
1669559395.7,286047013.0,N
1669559415.5,286047012.5,N
1669559435.4,286047014.2,N
1669559455.2,286047017.6,N
1669559475.0,286047019.0,N
1669559475.9,286047019.0,N
1669559495.8,286047027.9,N
1669559515.6,286047027.9,N
1669559535.5,286047027.7,N
1669559555.3,286047029.0,N
1669559575.1,286047031.4,N
1669559595.9,286047032.7,N
1669559615.7,286047037.5,N
1669559635.5,286047037.1,N
1669559655.4,286047036.5,N
1669559675.2,286047032.1,N
1669559695.1,286047032.2,N
1669559696.0,286047032.2,N
1669559715.8,286047031.8,N
1669559735.6,286047033.1,N
1669559755.5,286047034.1,N
1669559775.3,286047036.3,N
1669559795.1,286047033.6,N
1669559815.9,286047031.1,N
1669559835.7,286047031.5,N
1669559855.6,286047030.4,N
1669559875.4,286047032.2,Y
1669559895.2,286047006.5,P
1669559915.1,286047008.7,N
1669559916.0,286047008.7,N
1669559935.8,286047009.1,N
1669559955.6,286047014.0,N
1669559975.5,286047012.4,N
1669559995.3,286047010.6,N
1669560015.2,286047008.0,N
1669560035.9,286047009.2,N
1669560055.7,286047010.8,N
1669560075.6,286047011.8,N
1669560095.4,286047015.6,Y
1669560115.2,286047001.9,P
1669560135.1,286046995.7,N
1669560136.0,286046995.7,N
1669560155.8,286046991.6,N
1669560175.7,286046983.7,N
1669560195.5,286046986.2,N
1669560215.3,286046989.2,N
1669560235.2,286046990.0,N
1669560255.0,286046988.0,N
1669560255.9,286046988.0,N
1669560275.7,286046983.0,N
1669560295.6,286046980.4,N
1669560315.4,286046973.0,Y
1669560335.3,286046976.5,P
1669560355.1,286046970.8,P
1669560375.8,286046963.1,P
1669560395.7,286046962.8,Y
1669560415.5,286046981.4,P
1669560435.4,286046980.2,P
1669560455.2,286046974.3,P
1669560475.0,286046969.7,Y
1669560475.9,286046969.7,P
1669560495.8,286046985.7,P
1669560515.6,286046982.4,N
1669560535.4,286046979.8,Y
1669560555.3,286046996.8,P
1669560575.1,286046993.7,N
1669560595.9,286046996.1,N
1669560615.7,286046995.4,N
1669560635.5,286047005.1,N
1669560655.4,286047015.7,N
1669560675.2,286047025.7,N
1669560695.0,286047035.6,N
1669560695.9,286047035.6,N
1669560715.8,286047045.7,N
1669560735.6,286047049.9,N
1669560755.5,286047054.7,N
1669560775.3,286047059.5,N
1669560795.1,286047064.6,N
1669560815.9,286047063.9,N
1669560835.7,286047067.6,N
1669560855.6,286047061.5,N
1669560875.4,286047052.1,N
1669560895.2,286047048.1,N
1669560915.1,286047048.0,N
1669560916.0,286047048.0,N
1669560935.8,286047042.5,N
1669560955.7,286047039.0,N
1669560975.5,286047042.7,N
1669560995.3,286047044.4,N
1669561015.2,286047040.7,N
1669561035.0,286047039.0,N
1669561035.9,286047039.0,N
1669561055.7,286047036.6,N
1669561075.6,286047035.0,N
1669561095.4,286047033.4,N
1669561115.3,286047032.6,N
1669561135.1,286047033.5,N
1669561136.0,286047033.5,N
1669561155.8,286047033.4,N
1669561175.7,286047035.1,N
1669561195.5,286047039.0,Y
