#timestamp,LO_Frequency,Hit,StdDev 
1555696815.1,286047002.0,N
1555696835.9,286047001.9,N
1555696855.7,286047002.7,N
1555696875.5,286047002.4,N
1555696895.4,286046998.1,N
1555696915.2,286046999.4,N
1555696935.0,286046999.5,N
1555696935.9,286046999.5,N
1555696955.8,286046998.8,N
1555696975.6,286046998.4,N
1555696995.5,286046999.3,N
1555697015.3,286047000.2,N
1555697035.1,286046999.7,N
1555697055.9,286047002.5,N
1555697075.7,286047000.0,N
1555697095.5,286047000.5,N
1555697115.4,286046998.7,N
1555697135.2,286047001.2,N
1555697155.1,286046998.4,N
1555697156.0,286046998.4,N
1555697175.8,286046999.3,N
1555697195.6,286046999.3,N
1555697215.5,286046998.9,N
1555697235.3,286046999.0,N
1555697255.1,286046999.4,N
1555697275.9,286046998.8,N
1555697295.7,286046998.9,N
1555697315.6,286046998.5,N
1555697335.4,286047000.8,N
1555697355.2,286046999.5,N
1555697375.1,286046997.3,N
1555697376.0,286046997.3,N
1555697395.8,286046996.5,N
1555697415.7,286046994.9,Y
1555697435.5,286046997.7,P
1555697455.3,286046998.0,N
1555697475.2,286046997.3,P
1555697495.0,286046997.2,Y
1555697495.9,286046997.2,P
1555697515.8,286046998.8,N
1555697535.6,286046997.1,P
1555697555.4,286046999.5,N
1555697575.3,286046998.7,N
1555697595.1,286047001.1,N
1555697615.8,286046998.3,N
1555697635.7,286046998.9,N
1555697655.5,286046998.2,N
1555697675.4,286047000.5,N
1555697695.2,286046998.6,N
1555697715.0,286046998.1,N
1555697715.9,286046998.1,N
1555697735.8,286046998.3,N
1555697755.6,286046999.4,N
1555697775.4,286046999.2,N
1555697795.3,286046997.1,N
1555697815.1,286046997.7,N
1555697835.9,286046997.2,N
1555697855.7,286046999.4,N
1555697875.5,286046996.7,Y
1555697895.4,286046998.3,P
1555697915.2,286046999.3,P
1555697935.0,286046999.6,N
1555697935.9,286046999.6,N
1555697955.8,286046996.7,Y
1555697975.6,286046999.3,P
1555697995.5,286046999.5,P
1555698015.3,286046997.0,P
1555698035.1,286046996.9,Y
1555698055.9,286046999.4,P
1555698075.7,286046999.1,N
1555698095.6,286046999.4,N
1555698115.4,286046999.1,Y
1555698135.2,286047000.6,P
1555698155.1,286046998.7,N
1555698156.0,286046998.7,N
1555698175.8,286047001.2,N
1555698195.7,286047001.0,N
1555698215.5,286046999.1,N
1555698235.3,286046999.0,N
1555698255.2,286046999.3,N
1555698275.0,286046996.9,Y
1555698275.9,286046996.9,P
1555698295.8,286046999.3,N
1555698315.6,286046999.1,N
1555698335.4,286047000.8,N
1555698355.3,286047000.6,N
1555698375.1,286047001.2,N
1555698395.8,286047001.0,N
1555698415.7,286047002.8,N
1555698435.5,286047002.2,N
1555698455.4,286047000.5,N
1555698475.2,286047002.8,N
1555698495.0,286047000.1,N
1555698495.9,286047000.1,N
1555698515.8,286047000.0,N
1555698535.6,286047002.3,N
1555698555.4,286047002.6,N
1555698575.3,286046999.7,N
1555698595.1,286047002.6,N
1555698615.9,286046999.7,N
1555698635.7,286047002.2,N
1555698655.5,286047002.4,N
1555698675.4,286047002.7,N
1555698695.2,286047001.4,N
1555698715.0,286047002.3,N
1555698716.0,286047002.3,N
1555698735.8,286047002.3,N
1555698755.6,286047001.7,N
1555698775.5,286046999.9,N
1555698795.3,286046999.8,N
1555698815.1,286047002.6,N
1555698835.9,286047000.1,N
1555698855.7,286047002.2,N
1555698875.5,286047001.4,N
1555698895.4,286047002.0,N
1555698915.2,286047004.4,Y
1555698935.1,286047002.5,P
1555698936.0,286047002.5,P
1555698955.8,286047002.3,P
1555698975.6,286047001.5,Y
1555698995.5,286046998.9,P
1555699015.3,286046998.7,N
1555699035.2,286047000.2,N
1555699055.9,286047000.0,N
1555699075.7,286047001.2,N
1555699095.6,286047001.0,N
1555699115.4,286047002.8,N
1555699135.2,286047002.4,N
1555699155.1,286047000.0,N
1555699156.0,286047000.0,N
1555699175.8,286047000.9,N
1555699195.7,286046998.5,N
1555699215.5,286046998.3,N
1555699235.3,286047001.6,N
1555699255.2,286047004.0,N
1555699275.0,286047003.4,N
1555699275.9,286047003.4,N
1555699295.7,286047003.1,N
1555699315.6,286047002.1,N
1555699335.4,286047002.6,N
1555699355.3,286047003.9,N
1555699375.1,286047003.9,N
1555699376.0,286047003.9,N
1555699395.8,286047001.9,N
1555699415.7,286047003.3,N
1555699435.5,286047007.5,Y
1555699455.4,286047003.4,P
1555699475.2,286047002.9,P
1555699495.0,286047003.8,P
1555699495.9,286047003.8,Y
1555699515.8,286046998.2,P
1555699535.6,286046999.1,N
1555699555.4,286046996.5,N
1555699575.3,286046997.6,N
1555699595.1,286046995.4,N
1555699615.9,286046995.2,N
1555699635.7,286046996.3,N
1555699655.5,286046996.4,N
1555699675.4,286046994.0,N
1555699695.2,286046995.6,N
1555699715.0,286046999.6,N
1555699715.9,286046999.6,N
1555699735.8,286046999.5,N
1555699755.6,286046998.7,N
1555699775.5,286047001.2,N
1555699795.3,286047000.2,N
1555699815.1,286047001.5,N
1555699835.9,286047002.3,N
1555699855.7,286046999.9,N
1555699875.5,286046999.8,N
1555699895.4,286047002.2,N
1555699915.2,286047001.7,N
1555699935.0,286047003.4,N
1555699936.0,286047003.4,N
1555699955.8,286047004.0,N
1555699975.6,286047002.9,N
1555699995.5,286047000.6,N
1555700015.3,286046998.4,N
1555700035.1,286046999.5,N
1555700055.9,286046996.5,N
1555700075.7,286046998.3,N
1555700095.6,286046998.8,N
1555700115.4,286046999.9,N
1555700135.2,286047001.2,N
1555700155.1,286047001.0,N
1555700156.0,286047001.0,N
1555700175.8,286046999.7,N
1555700195.6,286046999.9,N
1555700215.5,286047000.0,N
1555700235.3,286046998.8,N
1555700255.2,286046998.2,N
1555700275.9,286046997.1,N
1555700295.7,286047001.1,N
1555700315.6,286046996.6,N
1555700335.4,286046999.6,N
1555700355.2,286046998.9,N
1555700375.1,286046996.9,N
1555700376.0,286046996.9,N
1555700395.8,286046999.4,N
