#timestamp,LO_Frequency,Hit,StdDev 
1526187615.2,286047002.9,N
1526187635.1,286047004.2,Y
1526187636.0,286047004.2,P
1526187655.8,286047000.0,N
1526187675.7,286047000.9,N
1526187695.5,286047002.1,N
1526187715.3,286047002.6,N
1526187735.2,286047000.5,N
1526187755.0,286047002.6,N
1526187755.9,286047002.6,N
1526187775.8,286047005.6,Y
1526187795.6,286047000.1,P
1526187815.4,286046998.4,N
1526187835.3,286047000.5,N
1526187855.1,286046998.2,N
1526187875.8,286047001.9,N
1526187895.7,286047004.0,N
1526187915.5,286047001.3,N
1526187935.4,286047002.6,N
1526187955.2,286047000.5,N
1526187975.0,286047000.2,N
1526187975.9,286047000.2,N
1526187995.8,286047001.1,N
1526188015.6,286047000.6,N
1526188035.4,286047000.4,N
1526188055.3,286046998.5,N
1526188075.1,286046998.4,N
1526188095.9,286047001.1,N
1526188115.7,286046998.2,N
1526188135.5,286046998.6,N
1526188155.4,286047000.8,N
1526188175.2,286046998.2,N
1526188195.0,286046996.9,N
1526188195.9,286046996.9,N
1526188215.8,286046999.0,N
1526188235.6,286046996.5,N
1526188255.5,286046997.3,N
1526188275.3,286046997.9,N
1526188295.1,286046996.6,N
1526188315.9,286046996.8,N
1526188335.7,286046996.8,N
1526188355.5,286046997.2,N
1526188375.4,286046997.8,N
1526188395.2,286046995.5,N
1526188415.1,286046995.5,N
1526188416.0,286046995.5,N
1526188435.8,286046995.8,N
1526188455.6,286046995.0,N
1526188475.5,286046997.1,N
1526188495.3,286046997.1,N
1526188515.1,286046997.1,N
1526188535.9,286046997.9,N
1526188555.7,286046996.4,N
1526188575.6,286046994.5,Y
1526188595.8,286046996.8,P
1526188615.6,286046997.9,P
1526188635.4,286046999.6,N
1526188655.3,286046999.0,N
1526188675.1,286047011.9,Y
1526188695.9,286046998.1,P
1526188715.7,286046998.6,P
1526188735.5,286046998.7,P
1526188755.4,286047001.0,Y
1526188775.2,286047002.8,P
1526188795.0,286047000.2,N
1526188795.9,286047000.2,N
1526188815.8,286047002.1,N
1526188835.6,286046998.6,N
1526188855.5,286047000.0,N
1526188875.3,286046998.2,N
1526188895.1,286047000.9,N
1526188915.9,286046998.2,N
1526188935.7,286047002.7,N
1526188955.5,286047002.7,N
1526188975.4,286047001.1,N
1526188995.2,286047001.9,N
1526189015.1,286047003.1,N
1526189016.0,286047003.1,N
1526189035.8,286047004.0,N
1526189055.6,286047001.6,N
1526189075.5,286047000.2,N
1526189095.3,286047000.6,N
1526189115.1,286047001.2,N
1526189135.9,286047000.7,N
1526189155.7,286047000.9,N
1526189175.6,286046998.6,N
1526189195.4,286046998.8,N
1526189215.2,286046998.1,N
1526189235.1,286046998.3,N
1526189236.0,286046998.3,N
1526189255.8,286046999.4,N
1526189275.6,286046996.9,N
1526189295.5,286046999.1,N
1526189315.3,286046998.4,N
1526189335.2,286046997.1,N
1526189355.9,286046999.1,N
1526189375.7,286047000.4,N
1526189395.6,286046998.1,N
1526189415.4,286046998.1,N
1526189435.2,286046999.0,N
1526189455.1,286047000.8,N
1526189456.0,286047000.8,N
1526189475.8,286047000.4,N
1526189495.7,286046999.5,N
1526189515.5,286046999.6,N
1526189535.3,286046997.1,N
1526189555.2,286046996.5,N
1526189575.0,286046997.1,N
1526189575.9,286046997.1,N
1526189595.8,286046998.5,N
1526189615.6,286046996.9,N
1526189635.4,286046997.5,N
1526189655.3,286046998.9,N
1526189675.1,286046998.5,N
1526189695.8,286046997.0,N
1526189715.7,286046999.1,N
1526189735.5,286047000.4,N
1526189755.4,286046999.0,N
1526189775.2,286046997.8,N
1526189795.0,286046997.3,N
1526189795.9,286046997.3,N
1526189815.8,286046999.5,N
1526189835.6,286046996.6,N
1526189855.4,286046997.6,N
1526189875.3,286046995.3,Y
1526189895.1,286046998.9,P
1526189915.9,286046996.6,P
1526189935.7,286046997.4,N
1526189955.5,286046997.5,N
1526189975.4,286046996.1,Y
1526189995.2,286046999.6,P
1526190015.0,286046999.5,N
1526190016.0,286046999.5,N
1526190035.8,286046999.6,N
1526190055.6,286046998.6,N
1526190075.5,286046999.6,N
1526190095.3,286046998.6,N
1526190115.1,286046999.0,N
1526190135.9,286046996.9,Y
1526190155.7,286046999.0,P
1526190175.6,286046999.1,P
1526190195.4,286046999.2,P
1526190215.2,286046999.5,Y
1526190235.1,286046998.5,P
1526190236.0,286046998.5,P
1526190255.8,286047001.1,P
1526190275.7,286047000.8,N
1526190295.5,286046999.3,N
1526190315.3,286047001.2,N
1526190335.2,286046998.7,N
1526190355.0,286046994.9,Y
1526190355.9,286046994.9,P
1526190375.8,286046998.3,N
1526190395.6,286047001.2,N
1526190415.4,286047001.1,N
1526190435.3,286047001.1,N
1526190455.1,286046999.7,N
1526190475.8,286047002.7,N
1526190495.7,286047000.5,N
1526190515.5,286046998.4,N
1526190535.4,286047001.1,N
1526190555.2,286047000.7,N
1526190575.0,286047001.1,N
1526190575.9,286047001.1,N
1526190595.8,286046998.6,N
1526190615.6,286046998.3,N
1526190635.5,286046999.0,N
1526190655.3,286046999.0,N
1526190675.1,286046998.4,N
1526190695.9,286047000.3,N
1526190715.7,286047001.1,N
1526190735.5,286047000.6,N
1526190755.4,286047000.0,N
1526190775.2,286047001.6,N
1526190795.1,286047002.0,N
1526190796.0,286047002.0,N
1526190815.8,286047003.1,N
1526190835.6,286047004.2,N
1526190855.5,286047003.7,N
1526190875.3,286047001.4,N
1526190895.1,286047001.9,N
1526190915.9,286047003.9,N
1526190935.7,286047002.1,N
1526190955.6,286047002.0,N
1526190975.4,286047004.2,N
1526190995.2,286047002.2,N
1526191015.1,286047004.2,N
1526191016.0,286047004.2,N
1526191035.8,286047004.1,N
1526191055.7,286047004.4,N
1526191075.5,286047004.1,N
1526191095.3,286047004.3,N
1526191115.2,286047003.2,N
1526191135.0,286047000.1,N
1526191135.9,286047000.1,N
1526191155.8,286047002.3,N
1526191175.6,286047002.4,N
1526191195.4,286047002.2,N
