1504695600.06,61005,15.38,73714.5,10.75,1.47,1.79,0,*41
1504695601.29,61006,15.38,73714.5,10.75,1.79,2.17,0,*44
1504695602.54,61007,15.38,73712.0,10.75,1.25,1.67,0,*48
1504695603.79,61008,15.38,73714.0,10.75,1.25,1.67,0,*47
1504695605.0,61009,15.38,73714.3,10.73,2.31,2.81,0,*4D
1504695606.23,61010,15.38,73716.3,10.73,2.51,2.81,0,*43
1504695607.46,61011,15.38,73714.8,10.75,2.81,3.25,0,*46
1504695608.72,61012,15.38,73716.3,10.75,3.03,3.37,0,*4D
1504695609.94,61013,15.38,73718.0,10.77,2.85,3.15,0,*41
1504695611.14,61014,15.38,73712.8,10.77,2.91,3.15,0,*43
1504695612.38,61015,15.38,73714.8,10.79,3.29,3.45,0,*4B
1504695613.6,61016,15.38,73712.0,10.79,3.59,3.79,0,*40
1504695614.82,61017,15.38,73712.8,10.79,3.55,3.67,0,*42
1504695616.02,61018,15.38,73714.3,10.81,3.45,3.55,0,*4A
1504695617.24,61019,15.38,73712.5,10.81,3.45,3.53,0,*4D
1504695618.47,61020,15.38,73714.8,10.83,3.11,2.91,0,*4B
1504695619.71,61021,15.38,73714.5,10.83,3.49,3.37,0,*4A
1504695620.88,61022,15.38,73714.8,10.81,3.63,3.55,0,*47
1504695622.09,61023,15.38,73716.8,10.81,3.29,3.07,0,*4F
1504695623.31,61024,15.38,73712.3,10.81,2.81,2.47,0,*4E
1504695624.54,61025,15.38,73714.3,10.83,3.15,2.99,0,*42
1504695625.76,61026,15.38,73712.8,10.83,3.97,3.59,0,*46
1504695627.0,61027,15.38,73714.0,10.85,3.71,3.33,0,*45
1504695628.19,61028,15.38,73714.8,10.85,3.53,2.95,0,*47
1504695629.41,61029,15.38,73710.3,10.85,3.33,2.85,0,*41
1504695630.61,61030,15.38,73714.0,10.89,3.63,3.15,0,*48
1504695631.81,61031,15.38,73712.0,10.89,3.59,3.03,0,*47
1504695633.02,61032,15.38,73712.8,10.89,3.15,2.65,0,*4D
1504695634.2,61033,15.38,73714.3,10.85,3.59,2.91,0,*43
1504695635.4,61034,15.38,73714.0,10.89,3.29,2.69,0,*48
1504695636.62,61035,15.38,73718.5,10.89,2.81,2.05,0,*40
1504695637.85,61036,15.38,73718.0,10.89,2.59,1.63,0,*45
1504695639.07,61037,15.38,73720.3,10.89,2.59,1.63,0,*44
1504695640.29,61038,15.38,73720.3,10.85,2.73,1.67,0,*4B
1504695641.51,61039,15.38,73722.8,10.89,2.89,1.71,0,*44
1504695642.73,61040,15.38,73722.8,10.85,1.71,0.37,0,*71
1504695643.99,61041,15.38,73724.0,10.83,1.09,-0.23,0,*51
1504695645.18,61042,15.38,73730.8,10.81,0.71,-0.53,0,*69
1504695646.37,61043,15.38,73726.5,10.81,0.41,-0.69,0,*62
1504695647.56,61044,15.38,73726.0,10.81,0.71,-0.03,0,*5A
1504695648.79,61045,15.38,73724.8,10.81,1.13,0.41,0,*75
1504695649.98,61046,15.38,73724.8,10.81,0.71,0.09,0,*7F
1504695651.15,61047,15.38,73730.0,10.81,-0.07,-0.45,0,*77
1504695652.33,61048,15.38,73730.8,10.81,-0.45,-0.77,0,*4F
1504695653.51,61049,15.38,73728.0,10.77,-0.57,-0.73,0,*40
1504695654.75,61050,15.38,73730.5,10.77,-2.07,-2.07,0,*4E
1504695656.01,61051,15.38,73726.0,10.75,-0.97,-0.89,0,*42
1504695657.22,61052,15.38,73726.8,10.73,0.41,0.41,0,*48
1504695658.38,61053,15.38,73726.8,10.73,-0.61,-0.61,0,*49
1504695659.65,61054,15.38,73726.3,10.75,-1.01,-1.01,0,*48
1504695660.83,61055,15.38,73726.8,10.73,-1.29,-1.25,0,*43
1504695662.08,61056,15.38,73724.8,10.71,-1.91,-1.75,0,*44
1504695663.29,61057,15.38,73726.3,10.69,-2.19,-1.91,0,*45
1504695664.51,61058,15.38,73724.3,10.63,-2.47,-2.23,0,*41
1504695665.76,61059,15.38,73718.5,10.63,-1.39,-1.01,0,*49
1504695666.98,61060,15.38,73720.0,10.61,-0.61,-0.23,0,*4C
1504695668.23,61061,15.38,73720.5,10.61,-0.23,0.21,0,*64
1504695669.43,61062,15.38,73714.3,10.59,-0.15,0.21,0,*69
1504695670.66,61063,15.38,73714.3,10.61,-0.15,0.21,0,*63
1504695671.86,61064,15.38,73716.0,10.61,-0.15,0.09,0,*5E
1504695673.08,61065,15.38,73712.5,10.59,0.25,0.55,0,*43
1504695674.32,61066,15.38,73712.3,10.61,0.95,1.33,0,*71
1504695675.58,61067,15.38,73714.5,10.61,1.13,1.71,0,*49
1504695676.82,61068,15.38,73710.5,10.63,1.33,1.85,0,*4D
1504695678.03,61069,15.38,73710.8,10.63,0.29,0.63,0,*4F
1504695679.23,61070,15.38,73714.8,10.63,0.83,0.97,0,*4C
1504695680.45,61071,15.38,73712.3,10.63,0.51,0.51,0,*48
1504695681.66,61072,15.38,73710.8,10.63,0.41,0.29,0,*45
1504695682.88,61073,15.38,73718.3,10.63,0.75,0.59,0,*44
1504695684.12,61074,15.38,73716.5,10.63,1.55,1.37,0,*49
1504695685.32,61075,15.38,73712.8,10.67,1.89,1.83,0,*42
1504695686.54,61076,15.38,73714.3,10.67,2.55,2.47,0,*48
1504695687.77,61077,15.38,73712.5,10.69,2.17,2.05,0,*47
1504695688.98,61078,15.38,73718.5,10.71,2.27,2.27,0,*42
1504695690.24,61079,15.38,73718.3,10.71,2.25,2.17,0,*42
1504695691.5,61080,15.38,73714.0,10.71,2.47,2.39,0,*4C
1504695692.72,61081,15.38,73718.0,10.73,2.77,2.73,0,*42
1504695693.92,61082,15.38,73712.0,10.75,2.31,2.31,0,*43
1504695695.17,61083,15.38,73710.3,10.75,1.89,1.67,0,*42
1504695696.39,61084,15.38,73714.0,10.77,1.71,1.47,0,*42
1504695697.61,61085,15.38,73712.8,10.77,1.59,1.37,0,*4E
1504695698.86,61086,15.38,73708.8,10.79,2.13,1.97,0,*44
1504695700.08,61087,15.38,73712.3,10.79,2.51,2.27,0,*4B
1504695701.34,61088,15.38,73708.0,10.79,1.85,1.17,0,*4E
1504695702.55,61089,15.38,73710.3,10.79,0.17,-0.65,0,*6C
1504695703.75,61090,15.38,73708.8,10.77,0.29,-0.49,0,*69
1504695704.94,61091,15.38,73706.5,10.73,0.87,0.01,0,*79
1504695706.13,61092,15.38,73710.3,10.73,0.71,0.09,0,*7B
1504695707.34,61093,15.38,73714.3,10.73,0.71,0.25,0,*44
1504695708.53,61094,15.38,73708.0,10.73,0.13,-0.37,0,*69
1504695709.74,61095,15.38,73710.8,10.69,0.21,-0.15,0,*62
1504695710.96,61096,15.38,73714.3,10.69,0.95,0.55,0,*47
1504695712.19,61097,15.38,73716.5,10.69,0.91,0.47,0,*41
1504695713.42,61098,15.38,73714.5,10.69,1.29,0.79,0,*71
1504695714.61,61099,15.38,73714.3,10.67,0.25,-0.45,0,*61
1504695715.79,61100,15.38,73712.3,10.67,-0.45,-1.33,0,*7B
1504695717.01,61101,15.38,73710.3,10.67,0.41,-0.23,0,*63
1504695718.23,61102,15.38,73714.8,10.63,0.71,0.37,0,*4F
1504695719.44,61103,15.38,73712.5,10.63,1.43,0.95,0,*76
1504695720.68,61104,15.38,73716.5,10.67,1.37,1.17,0,*4D
1504695721.9,61105,15.38,73718.0,10.67,1.25,1.17,0,*4F
1504695723.13,61106,15.38,73718.8,10.67,1.09,1.13,0,*46
1504695724.36,61107,15.38,73716.3,10.67,1.09,1.09,0,*4C
1504695725.59,61108,15.38,73716.3,10.69,0.83,1.13,0,*75
1504695726.8,61109,15.38,73718.8,10.69,0.33,0.59,0,*40
1504695728.03,61110,15.38,73714.3,10.69,0.95,1.21,0,*7A
1504695729.26,61111,15.38,73716.3,10.69,1.13,1.43,0,*40
1504695730.52,61112,15.38,73716.8,10.71,1.85,2.17,0,*47
1504695731.78,61113,15.38,73712.8,10.71,1.85,2.25,0,*47
1504695733.01,61114,15.38,73708.8,10.71,2.01,2.35,0,*4E
1504695734.22,61115,15.38,73714.5,10.73,1.55,1.83,0,*41
1504695735.45,61116,15.38,73712.0,10.73,2.17,2.55,0,*4F
1504695736.7,61117,15.38,73714.3,10.75,2.81,3.11,0,*46
1504695737.93,61118,15.38,73710.5,10.75,2.61,2.89,0,*47
1504695739.17,61119,15.38,73714.0,10.75,2.51,2.65,0,*47
1504695740.42,61120,15.38,73714.3,10.75,3.03,3.03,0,*4A
1504695741.68,61121,15.38,73710.8,10.79,3.11,3.07,0,*40
1504695742.91,61122,15.38,73712.3,10.79,3.23,2.99,0,*44
1504695744.16,61123,15.38,73718.0,10.79,3.41,3.19,0,*48
1504695745.38,61124,15.38,73714.3,10.83,3.49,3.25,0,*4D
1504695746.61,61125,15.38,73718.3,10.83,2.99,2.73,0,*42
1504695747.83,61126,15.38,73716.8,10.83,3.37,2.91,0,*48
1504695749.06,61127,15.38,73716.8,10.89,3.49,3.03,0,*40
1504695750.27,61128,15.38,73720.8,10.89,3.07,2.65,0,*44
1504695751.52,61129,15.38,73714.5,10.91,2.59,2.01,0,*44
1504695752.77,61130,15.38,73718.8,10.91,2.47,1.89,0,*40
1504695753.96,61131,15.38,73716.0,10.93,2.27,1.67,0,*45
1504695755.16,61132,15.38,73716.5,10.93,1.51,1.01,0,*44
1504695756.36,61133,15.38,73718.5,10.93,1.05,0.71,0,*72
1504695757.6,61134,15.38,73716.0,10.91,0.59,0.29,0,*42
1504695758.83,61135,15.38,73714.8,10.91,0.67,0.59,0,*49
1504695760.09,61136,15.38,73716.3,10.91,1.25,1.17,0,*46
1504695761.32,61137,15.38,73712.5,10.93,1.37,1.37,0,*44
1504695762.54,61138,15.38,73714.0,10.93,1.51,1.63,0,*4A
1504695763.76,61139,15.38,73712.8,10.93,0.83,0.79,0,*4F
1504695764.94,61140,15.38,73710.5,10.93,0.43,0.41,0,*46
1504695766.18,61141,15.38,73712.8,10.91,0.17,0.21,0,*42
1504695767.39,61142,15.38,73714.8,10.93,0.21,0.41,0,*40
1504695768.61,61143,15.38,73712.0,10.93,0.79,0.91,0,*41
1504695769.81,61144,15.38,73712.8,10.93,0.91,1.01,0,*78
1504695771.05,61145,15.38,73714.5,10.91,1.43,1.43,0,*43
1504695772.31,61146,15.38,73714.5,10.91,1.55,1.43,0,*47
1504695773.53,61147,15.38,73716.0,10.91,2.01,1.79,0,*4D
1504695774.76,61148,15.38,73712.0,10.93,2.47,2.25,0,*48
1504695775.99,61149,15.38,73714.3,10.93,2.39,2.01,0,*46
1504695777.21,61150,15.38,73712.3,10.93,2.81,2.39,0,*46
1504695778.42,61151,15.38,73710.5,10.95,2.95,2.61,0,*49
1504695779.66,61152,15.38,73710.5,10.97,3.07,2.89,0,*44
1504695780.89,61153,15.38,73714.3,10.97,2.43,2.05,0,*40
1504695782.11,61154,15.38,73710.5,10.97,3.03,2.77,0,*47
1504695783.31,61155,15.38,73716.8,10.97,2.81,2.35,0,*4B
1504695784.54,61156,15.38,73714.3,10.97,2.47,2.09,0,*4D
1504695785.75,61157,15.38,73718.5,10.97,3.03,2.65,0,*47
1504695786.98,61158,15.38,73716.3,10.99,3.67,3.29,0,*4D
1504695788.16,61159,15.38,73718.0,11.01,2.91,2.35,0,*48
1504695789.39,61160,15.38,73720.3,10.99,1.55,1.05,0,*49
1504695790.65,61161,15.38,73720.0,10.99,1.29,0.55,0,*77
1504695791.9,61162,15.38,73716.5,10.99,1.85,1.25,0,*44
1504695793.12,61163,15.38,73714.3,10.95,2.17,1.41,0,*43
1504695794.34,61164,15.38,73714.0,10.97,2.09,1.43,0,*4B
1504695795.57,61165,15.38,73716.0,10.99,2.27,1.51,0,*4B
1504695796.79,61166,15.38,73718.3,10.97,1.25,0.51,0,*76
1504695798.04,61167,15.38,73714.0,10.95,0.87,0.13,0,*4A
1504695799.3,61168,15.38,73716.5,10.95,1.17,0.47,0,*7C
1504695800.56,61169,15.38,73718.5,10.95,1.21,0.71,0,*7D
1504695801.81,61170,15.38,73720.5,10.95,1.17,0.95,0,*7A
1504695803.06,61171,15.38,73718.0,10.95,0.95,1.17,0,*7B
1504695804.24,61172,15.38,73718.5,10.97,0.41,0.97,0,*4A
1504695805.48,61173,15.38,73716.3,10.95,0.33,1.33,0,*73
1504695806.72,61174,15.38,73718.5,10.95,0.75,1.93,0,*7C
1504695807.94,61175,15.38,73716.3,10.95,0.75,1.83,0,*7C
1504695809.18,61176,15.38,73716.3,10.95,0.63,1.59,0,*7F
1504695810.38,61177,15.38,73714.5,10.93,0.83,1.79,0,*74
1504695811.64,61178,15.38,73716.8,10.91,1.25,2.17,0,*4F
1504695812.87,61179,15.38,73714.5,10.93,1.37,2.09,0,*40
1504695814.1,61180,15.38,73712.8,10.93,1.37,1.97,0,*42
1504695815.33,61181,15.38,73712.8,10.89,1.63,2.05,0,*41
1504695816.54,61182,15.38,73714.5,10.85,1.37,1.79,0,*47
1504695817.74,61183,15.38,73716.8,10.85,1.59,1.83,0,*4B
1504695818.95,61184,15.38,73714.8,10.85,1.47,1.43,0,*4F
1504695820.15,61185,15.38,73714.3,10.81,1.51,1.41,0,*4F
1504695821.39,61186,15.44,73720.8,10.79,1.43,1.25,0,*4A
1504695822.58,61187,15.38,73716.0,10.77,1.59,1.41,0,*4C
1504695823.84,61188,15.38,73712.3,10.75,1.33,1.09,0,*41
1504695825.05,61189,15.38,73716.5,10.73,2.27,2.17,0,*4C
1504695826.25,61190,15.38,73716.3,10.73,3.11,2.91,0,*4E
1504695827.48,61191,15.38,73716.3,10.73,2.73,2.51,0,*46
1504695828.7,61192,15.38,73718.0,10.73,2.73,2.51,0,*45
1504695829.92,61193,15.38,73718.0,10.73,1.89,1.71,0,*43
1504695831.15,61194,15.38,73718.8,10.71,2.27,2.05,0,*41
1504695832.38,61195,15.38,73720.0,10.71,1.75,1.43,0,*45
1504695833.61,61196,15.38,73716.3,10.69,1.63,1.33,0,*4F
1504695834.83,61197,15.38,73716.8,10.67,1.89,1.47,0,*47
1504695836.05,61198,15.38,73716.0,10.67,2.09,1.63,0,*45
1504695837.28,61199,15.38,73718.5,10.63,2.51,2.05,0,*4E
1504695838.51,61200,15.38,73716.0,10.63,2.17,1.71,0,*4F
1504695839.74,61201,15.38,73722.5,10.63,1.59,1.09,0,*48
1504695840.97,61202,15.38,73720.0,10.59,2.01,1.63,0,*40
1504695842.16,61203,15.38,73720.3,10.59,1.41,0.95,0,*7E
1504695843.42,61204,15.38,73716.8,10.57,1.85,1.47,0,*41
1504695844.65,61205,15.38,73718.3,10.57,2.31,1.97,0,*41
1504695845.87,61206,15.38,73718.3,10.55,2.47,2.21,0,*4F
1504695847.08,61207,15.38,73718.3,10.55,2.59,2.35,0,*44
1504695848.29,61208,15.38,73722.0,10.55,2.95,2.81,0,*44
1504695849.52,61209,15.38,73720.5,10.57,3.25,3.07,0,*42
1504695850.75,61210,15.38,73722.0,10.57,3.25,3.07,0,*4A
1504695852.01,61211,15.38,73716.0,10.57,3.03,2.81,0,*40
1504695853.21,61212,15.38,73720.0,10.59,2.35,2.01,0,*41
1504695854.44,61213,15.38,73716.5,10.59,2.73,2.39,0,*49
1504695855.65,61214,15.38,73716.3,10.59,1.83,1.33,0,*4B
1504695856.88,61215,15.38,73716.8,10.59,1.43,0.91,0,*7F
1504695858.08,61216,15.38,73712.8,10.55,0.13,-0.41,0,*64
1504695859.32,61217,15.38,73714.5,10.55,1.17,0.75,0,*7A
1504695860.52,61218,15.38,73716.8,10.51,1.01,0.63,0,*71
1504695861.72,61219,15.38,73714.8,10.51,0.33,-0.41,0,*6D
1504695862.92,61220,15.38,73712.8,10.47,0.41,-0.45,0,*61
1504695864.14,61221,15.38,73714.8,10.47,0.87,-0.11,0,*6B
1504695865.39,61222,15.38,73712.5,10.41,1.71,0.71,0,*7D
1504695866.64,61223,15.38,73718.0,10.45,1.85,0.79,0,*7B
1504695867.87,61224,15.38,73720.3,10.45,0.51,-0.69,0,*68
1504695869.08,61225,15.38,73724.0,10.41,-0.33,-1.75,0,*78
1504695870.29,61226,15.38,73724.5,10.39,-0.61,-2.11,0,*72
1504695871.53,61227,15.38,73724.8,10.37,-0.53,-1.91,0,*77
1504695872.74,61228,15.38,73726.8,10.35,-2.19,-3.19,0,*44
1504695873.95,61229,15.38,73722.3,10.33,-1.95,-2.83,0,*46
1504695875.19,61230,15.38,73726.5,10.33,-1.95,-2.47,0,*46
1504695876.41,61231,15.44,73730.5,10.29,-2.75,-3.03,0,*40
1504695877.65,61232,15.38,73724.8,10.29,-2.67,-2.63,0,*47
1504695878.86,61233,15.38,73726.5,10.25,-3.55,-3.35,0,*48
1504695880.1,61234,15.38,73728.8,10.23,-4.09,-3.59,0,*4D
1504695881.3,61235,15.38,73728.0,10.17,-3.91,-3.15,0,*45
1504695882.52,61236,15.38,73724.8,10.17,-2.99,-1.99,0,*49
1504695883.75,61237,15.38,73724.8,10.15,-2.79,-1.67,0,*45
1504695885.01,61238,15.44,73730.3,10.15,-2.07,-0.89,0,*72
1504695886.24,61239,15.38,73722.3,10.15,-2.15,-0.93,0,*7B
1504695887.46,61240,15.38,73722.8,10.17,-1.13,-0.15,0,*7C
1504695888.67,61241,15.38,73718.0,10.15,-0.53,0.43,0,*64
1504695889.9,61242,15.38,73720.8,10.15,-0.19,0.71,0,*68
1504695891.1,61243,15.38,73720.3,10.17,0.09,1.29,0,*4B
1504695892.32,61244,15.38,73720.5,10.23,-0.45,0.87,0,*6B
1504695893.51,61245,15.38,73720.0,10.17,-2.23,-0.77,0,*7D
1504695894.73,61246,15.38,73716.5,10.15,-2.91,-1.29,0,*4F
1504695895.97,61247,15.38,73716.5,10.15,-1.83,-0.33,0,*74
1504695897.19,61248,15.38,73712.3,10.15,-1.51,-0.15,0,*70
1504695898.44,61249,15.38,73716.0,10.11,-1.47,-0.19,0,*7E
1504695899.65,61250,15.38,73714.0,10.11,-1.55,-0.61,0,*7A
1504695900.86,61251,15.38,73710.3,10.09,-0.85,-0.11,0,*49
1504695902.11,61252,15.38,73712.3,10.07,0.13,0.51,0,*4F
1504695903.36,61253,15.38,73706.0,10.07,0.71,0.87,0,*41
1504695904.58,61254,15.38,73710.0,10.09,0.63,0.75,0,*46
1504695905.79,61255,15.44,73712.5,10.09,0.67,0.79,0,*4F
1504695907.04,61256,15.38,73710.0,10.07,0.63,0.95,0,*44
1504695908.3,61257,15.44,73708.8,10.07,0.87,1.33,0,*72
1504695909.51,61258,15.38,73708.5,10.09,1.13,1.83,0,*44
1504695910.78,61259,15.38,73708.5,10.11,1.21,1.93,0,*4C
1504695912.02,61260,15.38,73704.8,10.13,1.17,2.01,0,*49
1504695913.22,61261,15.38,73706.8,10.13,1.41,2.25,0,*4D
1504695914.44,61262,15.38,73706.8,10.13,1.79,2.51,0,*46
1504695915.67,61263,15.38,73706.0,10.13,2.13,2.69,0,*43
1504695916.87,61264,15.38,73702.0,10.17,2.61,3.03,0,*48
1504695918.13,61265,15.38,73706.8,10.15,2.69,3.07,0,*47
1504695919.36,61266,15.38,73704.5,10.17,2.73,3.11,0,*4A
1504695920.58,61267,15.38,73706.3,10.17,2.85,3.23,0,*43
1504695921.79,61268,15.38,73708.3,10.21,2.65,2.89,0,*46
1504695923.0,61269,15.38,73710.3,10.17,2.77,2.99,0,*40
1504695924.23,61270,15.38,73710.8,10.17,2.89,3.15,0,*4C
1504695925.46,61271,15.44,73712.0,10.17,2.77,2.89,0,*48
1504695926.71,61272,15.44,73714.3,10.15,2.73,2.85,0,*41
1504695927.91,61273,15.38,73712.8,10.17,2.89,2.91,0,*42
1504695929.15,61274,15.44,73714.5,10.17,3.15,3.11,0,*48
1504695930.38,61275,15.38,73712.5,10.21,3.19,3.07,0,*47
1504695931.62,61276,15.38,73712.8,10.21,3.03,2.81,0,*40
1504695932.84,61277,15.38,73718.3,10.21,3.49,3.19,0,*4F
1504695934.08,61278,15.38,73716.8,10.17,3.45,3.03,0,*42
1504695935.29,61279,15.38,73718.3,10.21,3.29,2.81,0,*47
1504695936.52,61280,15.38,73716.3,10.17,2.17,1.67,0,*43
1504695937.78,61281,15.38,73712.0,10.15,1.51,0.91,0,*79
1504695939.03,61282,15.38,73718.8,10.15,2.47,1.97,0,*49
1504695940.24,61283,15.38,73716.8,10.17,2.61,2.25,0,*44
1504695941.47,61284,15.38,73722.3,10.17,2.17,1.93,0,*4C
1504695942.7,61285,15.38,73720.5,10.17,2.13,2.05,0,*45
1504695943.95,61286,15.38,73718.5,10.15,0.79,0.67,0,*4C
1504695945.19,61287,15.44,73720.5,10.15,-0.15,-0.27,0,*43
1504695946.42,61288,15.38,73716.0,10.11,-0.19,-0.23,0,*40
1504695947.65,61289,15.44,73716.5,10.09,0.79,0.91,0,*47
1504695948.88,61290,15.38,73712.5,10.09,1.93,2.09,0,*49
1504695950.13,61291,15.38,73712.3,10.07,2.31,2.51,0,*40
1504695951.37,61292,15.38,73708.8,10.07,2.61,2.77,0,*42
1504695952.57,61293,15.44,73712.3,10.09,2.25,2.31,0,*4F
1504695953.84,61294,15.38,73708.5,10.07,2.43,2.51,0,*40
1504695955.07,61295,15.38,73710.8,10.09,2.25,2.13,0,*49
1504695956.3,61296,15.38,73716.3,10.09,1.47,1.09,0,*45
1504695957.55,61297,15.38,73712.8,10.07,0.75,0.33,0,*42
1504695958.75,61298,15.38,73716.0,10.07,-0.03,-0.65,0,*7F
1504695959.93,61299,15.38,73714.5,10.03,-0.07,-0.69,0,*72
1504695961.13,61300,15.38,73716.3,10.03,0.17,-0.41,0,*65
1504695962.33,61301,15.38,73718.8,9.99,-0.11,-0.97,0,*7F
1504695963.52,61302,15.38,73712.3,9.95,0.33,-0.61,0,*54
1504695964.74,61303,15.38,73722.3,9.93,0.55,-0.29,0,*5F
1504695965.96,61304,15.38,73718.0,9.93,0.67,-0.07,0,*65
1504695967.17,61305,15.38,73722.0,9.93,0.17,-0.57,0,*56
1504695968.37,61306,15.38,73718.5,9.93,-0.07,-0.77,0,*4B
1504695969.56,61307,15.38,73720.0,9.91,-0.45,-1.21,0,*4C
1504695970.79,61308,15.38,73716.8,9.89,-0.93,-1.29,0,*49
1504695972.03,61309,15.38,73720.5,9.89,-0.69,-1.05,0,*43
1504695973.21,61310,15.44,73724.8,9.87,-0.77,-0.77,0,*7E
1504695974.41,61311,15.38,73722.8,9.85,-0.49,-0.37,0,*74
1504695975.67,61312,15.38,73722.0,9.85,-0.27,-0.27,0,*7E
1504695976.88,61313,15.38,73720.0,9.87,0.37,0.29,0,*72
1504695978.11,61314,15.38,73720.0,9.85,0.37,0.33,0,*7C
1504695979.32,61315,15.38,73720.0,9.85,0.43,0.37,0,*7A
1504695980.54,61316,15.38,73716.8,9.89,1.17,1.41,0,*75
1504695981.77,61317,15.38,73718.0,9.91,0.87,1.25,0,*47
1504695983.01,61318,15.44,73722.0,9.89,0.87,1.59,0,*4A
1504695984.23,61319,15.38,73712.5,9.91,0.29,0.91,0,*73
1504695985.46,61320,15.38,73716.5,9.91,-0.93,-0.23,0,*71
1504695986.63,61321,15.38,73718.0,9.91,-0.53,0.01,0,*61
1504695987.8,61322,15.38,73718.5,9.91,-0.07,0.05,0,*57
1504695988.98,61323,15.38,73714.3,9.91,-0.07,-0.11,0,*4E
1504695990.22,61324,15.38,73714.0,9.89,-1.33,-0.97,0,*48
1504695991.46,61325,15.38,73708.0,9.89,-0.23,0.63,0,*5F
1504695992.69,61326,15.38,73708.5,9.89,-0.19,0.67,0,*51
1504695993.91,61327,15.38,73710.3,9.91,0.41,1.37,0,*4D
1504695995.11,61328,15.38,73704.3,9.91,-0.11,0.75,0,*5D
1504695996.34,61329,15.38,73704.8,9.89,0.67,1.47,0,*49
1504695997.57,61330,15.38,73706.3,9.89,1.01,1.59,0,*7F
1504695998.8,61331,15.38,73706.0,9.89,1.05,1.47,0,*75
1504696000.02,61332,15.44,73708.3,9.91,1.47,1.71,0,*7C
1504696001.21,61333,15.38,73708.0,9.91,1.75,1.89,0,*7B
1504696002.45,61334,15.38,73714.8,9.91,1.13,1.25,0,*7A
1504696003.64,61335,15.38,73712.0,9.91,1.47,1.41,0,*78
1504696004.9,61336,15.38,73714.3,9.93,2.47,2.39,0,*76
1504696006.1,61337,15.38,73712.3,9.95,2.39,2.31,0,*70
1504696007.32,61338,15.38,73714.3,9.95,2.21,2.21,0,*77
1504696008.55,61339,15.38,73714.5,10.01,2.25,2.35,0,*42
1504696009.77,61340,15.38,73714.3,10.01,1.83,1.93,0,*4C
1504696011.03,61341,15.38,73716.3,10.01,2.47,2.81,0,*46
1504696012.22,61342,15.38,73716.3,10.05,2.61,2.95,0,*40
1504696013.45,61343,15.38,73714.3,10.05,2.69,2.89,0,*44
1504696014.71,61344,15.38,73712.0,10.07,1.89,2.39,0,*47
1504696015.98,61345,15.38,73716.5,10.07,1.09,1.71,0,*41
1504696017.23,61346,15.38,73718.8,10.07,0.51,1.37,0,*7C
1504696018.48,61347,15.38,73712.3,10.07,0.83,1.47,0,*75
1504696019.7,61348,15.38,73708.8,10.07,1.05,1.83,0,*4D
1504696020.94,61349,15.38,73712.0,10.09,1.85,2.59,0,*4E
1504696022.17,61350,15.38,73708.5,10.09,2.59,3.07,0,*4E
1504696023.38,61351,15.44,73714.5,10.09,3.03,3.63,0,*43
1504696024.58,61352,15.38,73710.3,10.09,3.37,3.85,0,*4F
1504696025.81,61353,15.44,73710.8,10.11,2.91,3.53,0,*41
1504696027.05,61354,15.38,73710.0,10.13,3.23,3.71,0,*4C
1504696028.29,61355,15.38,73704.3,10.15,3.41,3.81,0,*40
1504696029.49,61356,15.38,73706.5,10.17,3.37,3.63,0,*4C
1504696030.72,61357,15.44,73708.8,10.17,2.89,3.23,0,*4D
1504696031.9,61358,15.38,73706.3,10.17,3.55,3.81,0,*4A
1504696033.1,61359,15.38,73706.0,10.17,3.63,3.97,0,*49
1504696034.33,61360,15.38,73706.5,10.21,3.75,4.01,0,*49
1504696035.54,61361,15.44,73708.8,10.23,3.63,3.89,0,*4A
1504696036.74,61362,15.38,73704.5,10.23,3.63,3.85,0,*45
1504696037.99,61363,15.38,73704.8,10.27,3.45,3.53,0,*4F
1504696039.23,61364,15.38,73704.3,10.29,3.23,3.37,0,*44
1504696040.48,61365,15.38,73708.3,10.27,3.41,3.53,0,*4D
1504696041.74,61366,15.38,73706.3,10.27,3.33,3.45,0,*4C
1504696042.98,61367,15.38,73706.0,10.27,3.93,4.01,0,*40
1504696044.24,61368,15.38,73706.3,10.27,3.71,3.71,0,*43
1504696045.45,61369,15.38,73708.3,10.29,3.25,3.15,0,*4F
1504696046.71,61370,15.44,73708.8,10.31,3.49,3.41,0,*45
1504696047.95,61371,15.44,73710.3,10.31,3.79,3.89,0,*43
1504696049.15,61372,15.38,73706.0,10.29,3.59,3.67,0,*4B
1504696050.41,61373,15.38,73710.8,10.31,3.41,3.49,0,*46
1504696051.65,61374,15.38,73708.3,10.31,3.71,3.59,0,*43
1504696052.87,61375,15.38,73708.3,10.33,3.41,3.53,0,*49
1504696054.07,61376,15.38,73710.0,10.33,3.55,3.53,0,*4F
1504696055.3,61377,15.44,73710.8,10.33,3.67,3.67,0,*48
1504696056.53,61378,15.38,73710.3,10.35,3.03,2.91,0,*4B
1504696057.78,61379,15.38,73708.0,10.35,2.85,2.73,0,*49
1504696059.01,61380,15.44,73714.3,10.35,3.55,3.45,0,*47
1504696060.24,61381,15.38,73712.5,10.35,4.11,4.01,0,*46
1504696061.47,61382,15.38,73714.3,10.35,4.15,4.05,0,*45
1504696062.7,61383,15.38,73712.8,10.37,3.59,3.37,0,*4F
1504696063.89,61384,15.44,73718.0,10.39,2.61,2.27,0,*4C
1504696065.15,61385,15.38,73712.5,10.37,2.43,2.25,0,*41
1504696066.41,61386,15.38,73712.5,10.37,3.71,3.49,0,*49
1504696067.64,61387,15.38,73714.8,10.39,3.97,3.79,0,*4D
1504696068.85,61388,15.38,73712.5,10.39,3.81,3.79,0,*45
1504696070.06,61389,15.44,73714.8,10.39,3.81,3.67,0,*4B
1504696071.26,61390,15.38,73714.0,10.45,4.33,4.15,0,*44
1504696072.47,61391,15.38,73712.8,10.45,4.49,4.37,0,*48
1504696073.68,61392,15.38,73714.3,10.47,4.81,4.63,0,*4C
1504696074.94,61393,15.38,73712.8,10.49,4.79,4.71,0,*47
1504696076.13,61394,15.38,73714.5,10.51,5.23,5.15,0,*44
1504696077.33,61395,15.38,73714.0,10.55,5.51,5.49,0,*4D
1504696078.59,61396,15.38,73712.3,10.57,4.93,4.97,0,*41
1504696079.79,61397,15.38,73710.8,10.61,4.11,4.07,0,*46
1504696081.03,61398,15.38,73710.8,10.63,5.01,5.27,0,*48
1504696082.23,61399,15.38,73710.3,10.63,5.49,5.73,0,*44
1504696083.43,61400,15.44,73712.0,10.69,5.81,5.99,0,*49
1504696084.64,61401,15.38,73714.0,10.75,5.71,5.95,0,*46
1504696085.9,61402,15.38,73716.0,10.75,6.35,6.39,0,*43
1504696087.13,61403,15.38,73716.5,10.79,6.13,6.25,0,*47
1504696088.35,61404,15.38,73718.3,10.83,5.37,5.55,0,*44
1504696089.52,61405,15.38,73716.3,10.89,5.33,5.49,0,*46
1504696090.73,61406,15.38,73714.5,10.91,6.03,6.25,0,*45
1504696091.9,61407,15.44,73716.0,10.93,5.15,5.45,0,*47
1504696093.14,61408,15.44,73716.5,10.95,4.97,5.19,0,*4C
1504696094.34,61409,15.38,73712.3,10.97,5.11,5.51,0,*4C
1504696095.53,61410,15.38,73714.5,11.01,4.49,4.85,0,*4E
1504696096.75,61411,15.38,73714.5,11.03,4.07,4.41,0,*4F
1504696097.98,61412,15.38,73714.8,11.03,3.37,3.55,0,*4A
1504696099.23,61413,15.38,73714.5,11.03,3.25,3.49,0,*45
1504696100.5,61414,15.38,73714.3,11.03,2.13,2.13,0,*48
1504696101.71,61415,15.44,73716.0,11.01,2.47,2.95,0,*44
1504696102.91,61416,15.44,73714.5,11.01,4.49,4.59,0,*49
1504696104.16,61417,15.38,73714.5,11.03,5.01,5.19,0,*42
1504696105.38,61418,15.44,73716.0,11.05,4.31,4.41,0,*45
1504696106.58,61419,15.38,73716.3,11.05,4.85,5.11,0,*4F
1504696107.85,61420,15.38,73716.5,11.11,4.63,4.97,0,*47
1504696109.04,61421,15.44,73716.5,11.13,3.85,4.23,0,*44
1504696110.26,61422,15.38,73716.5,11.13,5.51,6.13,0,*49
1504696111.48,61423,15.44,73718.0,11.17,5.55,6.03,0,*49
1504696112.67,61424,15.38,73716.5,11.17,4.53,5.07,0,*4E
1504696113.91,61425,15.38,73716.5,11.21,5.85,6.43,0,*43
1504696115.12,61426,15.44,73720.0,11.23,5.29,5.71,0,*46
1504696116.33,61427,15.38,73718.8,11.25,3.67,4.27,0,*4F
1504696117.57,61428,15.38,73718.0,11.27,4.23,4.63,0,*45
1504696118.78,61429,15.38,73718.8,11.27,4.45,4.89,0,*40
1504696120.0,61430,15.44,73722.5,11.29,4.53,4.93,0,*4A
1504696121.22,61431,15.38,73714.8,11.29,4.23,4.75,0,*44