#timestamp,LO_Frequency,Hit,StdDev 
1626822015.8,286046995.5,N
1626822035.7,286046997.9,N
1626822055.5,286046996.5,N
1626822075.3,286046999.3,N
1626822095.2,286046998.3,N
1626822115.0,286047001.1,N
1626822115.9,286047001.1,N
1626822135.7,286047001.2,N
1626822155.6,286047001.1,N
1626822175.4,286046998.3,N
1626822195.3,286046998.7,N
1626822215.1,286046998.7,N
1626822216.0,286046998.7,N
1626822235.8,286047000.5,N
1626822255.7,286046998.3,N
1626822275.5,286046998.3,N
1626822295.3,286046998.3,N
1626822315.2,286046998.3,N
1626822335.0,286046998.7,N
1626822335.9,286046998.7,N
1626822355.8,286046996.7,N
1626822375.6,286046999.6,N
1626822395.4,286046999.3,N
1626822415.9,286046998.3,N
1626822435.7,286046996.7,N
1626822455.5,286046999.4,N
1626822475.4,286046998.6,N
1626822495.2,286046999.1,N
1626822515.0,286046997.3,N
1626822515.9,286046997.3,N
1626822535.8,286046996.7,N
1626822555.6,286046998.9,N
1626822575.5,286046997.6,N
1626822595.3,286046998.6,N
1626822615.1,286047001.1,N
1626822635.9,286046998.5,N
1626822655.7,286047000.8,N
1626822675.5,286047000.1,N
1626822695.4,286047000.3,N
1626822715.2,286047000.8,N
1626822735.1,286047001.7,N
1626822736.0,286047001.7,N
1626822755.8,286047003.3,N
1626822775.6,286047005.4,Y
1626822795.5,286047009.0,P
1626822815.3,286047009.6,N
1626822835.1,286047009.9,N
1626822855.9,286047009.4,N
1626822875.7,286047013.8,Y
1626822895.6,286047008.4,P
1626822915.4,286047006.2,P
1626822935.2,286047006.9,P
1626822955.1,286047008.5,Y
1626822956.0,286047008.5,P
1626822975.8,286047001.9,N
1626822995.6,286047003.5,N
1626823015.5,286047001.5,N
1626823035.3,286047002.1,N
1626823055.2,286047001.5,N
1626823075.9,286047002.6,N
1626823095.7,286047001.8,N
1626823115.6,286047002.7,N
1626823135.4,286047004.2,N
1626823155.2,286047005.6,N
1626823175.1,286047005.2,N
1626823176.0,286047005.2,N
1626823195.8,286047003.5,N
1626823215.7,286047003.9,N
1626823235.5,286047004.4,N
1626823255.3,286047005.6,N
1626823275.2,286047005.3,N
1626823295.0,286047005.5,N
1626823295.9,286047005.5,N
1626823315.8,286047003.6,N
1626823335.6,286047001.7,N
1626823355.4,286047003.1,N
1626823375.3,286047002.0,N
1626823395.1,286047002.4,N
1626823415.8,286047004.4,N
1626823435.7,286047003.7,N
1626823455.5,286047003.1,N
1626823475.4,286047003.6,N
1626823495.2,286047002.9,N
1626823515.0,286047003.5,N
1626823515.9,286047003.5,N
1626823535.8,286047001.9,N
1626823555.6,286047002.6,N
1626823575.5,286047002.1,N
1626823595.3,286047002.1,N
1626823615.1,286046999.8,N
1626823635.9,286047000.1,N
1626823655.7,286046998.1,N
1626823675.5,286047000.1,N
1626823695.4,286046999.8,N
1626823715.2,286047001.9,N
1626823735.1,286047002.5,N
1626823736.0,286047002.5,N
1626823755.8,286047001.4,N
1626823775.6,286047003.9,N
1626823795.5,286047001.3,N
1626823815.3,286047002.4,N
1626823835.2,286047002.5,N
1626823855.9,286047004.4,N
1626823875.7,286047003.2,N
1626823895.6,286047003.0,N
1626823915.4,286047002.3,N
1626823935.2,286046998.4,N
1626823955.1,286046997.9,N
1626823956.0,286046997.9,N
1626823975.8,286046997.2,N
1626823995.7,286046997.3,N
1626824015.5,286046996.8,N
1626824035.3,286046997.3,N
1626824055.2,286046996.8,N
1626824075.0,286046997.5,N
1626824075.9,286046997.5,N
1626824095.8,286046996.4,N
1626824115.6,286046994.2,N
1626824135.4,286046995.4,N
1626824155.3,286046993.8,N
1626824175.1,286046995.5,N
1626824195.8,286046996.1,N
1626824215.7,286046991.7,N
1626824235.5,286046991.7,N
1626824255.4,286046990.1,N
1626824275.2,286046991.2,N
1626824295.0,286046991.0,N
1626824295.9,286046991.0,N
1626824315.8,286046993.2,N
1626824335.6,286046990.9,N
1626824355.4,286046990.6,N
1626824375.3,286046990.8,N
1626824395.1,286046993.0,N
1626824415.9,286046993.0,N
1626824435.7,286046993.9,N
1626824455.5,286046993.8,N
1626824475.4,286046992.5,N
1626824495.2,286046992.8,N
1626824515.1,286046991.0,Y
1626824516.0,286046991.0,P
1626824535.8,286046994.9,P
1626824555.6,286046997.6,N
1626824575.5,286046997.5,N
1626824595.3,286046995.1,N
1626824615.1,286046995.1,N
1626824635.9,286046995.6,N
1626824655.7,286046995.7,N
1626824675.6,286046997.3,N
1626824695.4,286046997.6,N
1626824715.2,286046998.0,N
1626824735.1,286046997.8,N
1626824736.0,286046997.8,N
1626824755.8,286046997.2,N
1626824775.6,286046995.1,N
1626824795.5,286046995.1,N
1626824815.3,286046995.5,N
1626824835.2,286046995.1,N
1626824855.9,286046995.4,N
1626824875.7,286046995.0,Y
1626824895.6,286047000.5,P
1626824915.4,286047000.9,N
1626824935.2,286046998.6,N
1626824955.1,286047000.6,N
1626824956.0,286047000.6,N
1626824975.8,286046998.3,N
1626824995.7,286047000.7,N
1626825015.5,286046998.4,N
1626825035.3,286046999.3,N
1626825055.2,286046998.3,N
1626825075.0,286046999.2,N
1626825075.9,286046999.2,N
1626825095.7,286046997.0,N
1626825115.6,286046996.5,N
1626825135.4,286046999.6,N
1626825155.3,286046996.5,N
1626825175.1,286046997.1,N
1626825176.0,286046997.1,N
1626825195.8,286046996.7,N
1626825215.7,286046997.1,N
1626825235.5,286046998.5,N
1626825255.4,286046999.1,N
1626825275.2,286046998.8,N
1626825295.0,286046997.3,N
1626825295.9,286046997.3,N
1626825315.8,286046997.3,N
1626825335.6,286046995.2,Y
1626825355.4,286046999.4,P
1626825375.3,286046997.8,P
1626825395.1,286046997.8,P
1626825415.9,286046996.9,Y
1626825435.7,286046996.5,P
1626825455.5,286046996.9,P
1626825475.4,286046996.9,P
1626825495.2,286046997.2,Y
1626825515.1,286046999.9,P
1626825516.0,286046999.9,N
1626825535.8,286047001.0,N
1626825555.6,286047000.4,N
1626825575.5,286047000.3,N
1626825595.3,286047002.8,N
