#timestamp,LO_Frequency,Hit,StdDev 
1659898815.8,286047000.9,N
1659898835.6,286047000.9,N
1659898855.4,286047000.5,N
1659898875.3,286047000.7,N
1659898895.1,286047000.8,N
1659898915.9,286047000.3,N
1659898935.7,286046999.9,N
1659898955.5,286047000.8,N
1659898975.4,286047001.1,N
1659898995.2,286046999.3,N
1659899015.0,286046999.1,N
1659899015.9,286046999.1,N
1659899035.8,286046998.4,N
1659899055.6,286046998.8,N
1659899075.5,286046998.5,N
1659899095.3,286046998.6,N
1659899115.1,286046999.2,N
1659899135.9,286046998.3,N
1659899155.7,286046998.8,N
1659899175.5,286046998.2,N
1659899195.4,286047000.5,N
1659899215.2,286047000.6,N
1659899235.1,286046998.2,N
1659899236.0,286046998.2,N
1659899255.8,286047000.6,N
1659899275.6,286046998.2,N
1659899295.5,286047001.0,N
1659899315.3,286047000.8,N
1659899335.2,286047000.4,N
1659899355.9,286047000.8,N
1659899375.7,286047000.3,N
1659899395.6,286047000.2,N
1659899415.4,286047002.5,N
1659899435.2,286047001.3,N
1659899455.1,286047003.2,N
1659899456.0,286047003.2,N
1659899475.8,286047003.4,N
1659899495.7,286047006.0,Y
1659899515.5,286047005.4,P
1659899535.3,286047003.1,N
1659899555.2,286047006.0,N
1659899575.0,286047005.5,N
1659899575.9,286047005.5,N
1659899595.8,286047005.9,N
1659899615.6,286047003.3,N
1659899635.4,286047003.0,N
1659899655.3,286047003.5,N
1659899675.1,286047004.1,N
1659899695.8,286047003.8,N
1659899715.7,286047003.2,N
1659899735.5,286047004.2,N
1659899755.4,286047005.9,Y
1659899775.2,286047002.4,P
1659899795.0,286047002.4,N
1659899795.9,286047002.4,P
1659899815.8,286047000.1,N
1659899835.6,286047002.7,N
1659899855.5,286047002.3,N
1659899875.3,286047002.7,N
1659899895.1,286046999.9,N
1659899915.9,286047002.4,N
1659899935.7,286047000.1,N
1659899955.5,286047000.7,N
1659899975.4,286047001.1,N
1659899995.2,286046998.5,N
1659900015.1,286047001.2,N
1659900016.0,286047001.2,N
1659900035.8,286046999.4,N
1659900055.6,286046999.0,N
1659900075.5,286046998.5,N
1659900095.3,286046998.7,N
1659900115.1,286046999.2,N
1659900135.9,286046998.5,N
1659900155.7,286046998.6,N
1659900175.6,286046998.3,N
1659900195.4,286046998.8,N
1659900215.2,286046998.7,N
1659900235.1,286046998.5,N
1659900236.0,286046998.5,N
1659900255.8,286047000.7,N
1659900275.6,286046998.6,N
1659900295.5,286047001.2,N
1659900315.3,286047001.1,N
1659900335.2,286047001.1,N
1659900355.9,286047000.8,N
1659900375.7,286047001.2,N
1659900395.6,286047001.1,N
1659900415.4,286047000.5,N
1659900435.2,286047000.0,N
1659900455.1,286047000.3,N
1659900456.0,286047000.3,N
1659900475.8,286047000.8,N
1659900495.7,286047000.7,N
1659900515.5,286047000.9,N
1659900535.3,286046998.1,N
1659900555.2,286047001.1,N
1659900575.0,286046998.2,N
1659900575.9,286046998.2,N
1659900595.8,286047000.5,N
1659900615.6,286047000.3,N
1659900635.4,286047000.0,N
1659900655.3,286046998.3,N
1659900675.1,286046998.2,N
1659900695.8,286046998.4,N
1659900715.7,286046998.3,N
1659900735.5,286047000.9,N
1659900755.4,286047000.9,N
1659900775.2,286047001.1,N
1659900795.0,286047000.8,N
1659900795.9,286047000.8,N
1659900815.8,286046998.3,N
1659900835.6,286046998.8,N
1659900855.4,286046998.8,N
1659900875.3,286046999.0,N
1659900895.1,286046998.5,N
1659900945.9,286046999.3,E
1659900955.8,286046998.9,N
1659900975.6,286046998.2,P
1659900995.5,286047001.0,N
1659901015.3,286046998.6,N
1659901035.1,286046998.3,N
1659901055.9,286047001.2,N
1659901075.7,286047001.1,N
1659901095.6,286047000.9,N
1659901115.4,286047000.5,N
1659901135.2,286047000.9,N
1659901155.1,286047000.7,N
1659901156.0,286047000.7,N
1659901175.8,286047000.9,N
1659901195.7,286047000.0,N
1659901215.5,286047002.4,N
1659901235.3,286047000.5,N
1659901255.2,286047000.5,N
1659901275.9,286047000.3,N
1659901295.7,286047002.7,N
1659901315.6,286047000.6,N
1659901335.4,286046998.6,N
1659901355.3,286046998.6,N
1659901375.1,286046998.1,N
1659901376.0,286046998.1,N
1659901395.8,286046999.0,N
1659901415.7,286046998.5,N
1659901435.5,286046997.0,N
1659901455.3,286046997.6,N
1659901475.2,286046997.1,N
1659901495.0,286046997.4,N
1659901495.9,286046997.4,N
1659901515.8,286046997.3,N
1659901535.6,286046996.9,N
1659901555.4,286046996.8,N
1659901575.3,286046999.2,N
1659901595.1,286046999.3,N
1659901615.9,286046999.2,N
1659901635.7,286046996.5,N
1659901655.5,286046997.1,N
1659901675.4,286046997.5,N
1659901695.2,286046996.8,N
1659901715.0,286046996.5,N
1659901715.9,286046996.5,N
1659901735.8,286046997.2,N
1659901755.6,286046997.4,N
1659901775.5,286046994.9,Y
1659901795.3,286046999.4,P
1659901815.1,286046999.6,N
1659901835.9,286046998.8,N
1659901855.7,286046996.6,Y
1659901875.6,286046996.9,P
1659901895.4,286046995.5,P
1659901915.2,286046997.9,N
1659901935.1,286046999.5,N
1659901936.0,286046999.5,N
1659901955.8,286046994.9,Y
1659901975.7,286046998.7,P
1659901995.5,286046998.3,P
1659902015.3,286047000.8,N
1659902035.2,286047000.5,N
1659902055.0,286047000.9,N
1659902055.9,286047000.9,N
1659902075.8,286047000.6,N
1659902095.6,286047000.5,N
1659902115.4,286047001.0,N
1659902135.3,286047000.1,N
1659902155.1,286047001.2,N
1659902175.9,286046999.7,N
1659902195.7,286047002.4,N
1659902215.5,286047002.7,N
1659902235.4,286047002.6,N
1659902255.2,286047002.0,N
1659902275.0,286047002.2,N
1659902275.9,286047002.2,N
1659902295.8,286047002.7,N
1659902315.6,286047002.7,N
1659902335.5,286047002.8,N
1659902355.3,286047000.6,N
1659902375.1,286047002.4,N
1659902395.9,286047002.2,N
