#timestamp,LO_Frequency,Hit,StdDev 
1455454815.8,286046981.0,N
1455454835.6,286046982.8,N
1455454855.5,286046982.7,N
1455454875.3,286046983.8,N
1455454895.1,286046985.4,N
1455454915.9,286046986.1,N
1455454935.7,286046983.8,N
1455454955.5,286046985.1,N
1455454975.4,286046985.2,N
1455454995.2,286046988.1,N
1455455015.0,286046986.9,N
1455455015.9,286046986.9,N
1455455035.8,286046989.1,N
1455455055.6,286046991.0,N
1455455075.4,286046994.2,N
1455455095.2,286046995.6,N
1455455115.1,286046992.2,N
1455455116.0,286046992.2,N
1455455135.8,286046992.9,N
1455455155.6,286046994.1,N
1455455175.5,286046990.4,N
1455455195.3,286046992.1,N
1455455215.1,286046994.9,N
1455455235.9,286046993.3,N
1455455255.7,286046995.9,N
1455455275.5,286046996.5,N
1455455295.4,286046997.5,N
1455455315.2,286046999.3,N
1455455335.0,286046996.8,N
1455455335.9,286046996.8,N
1455455355.8,286046995.3,N
1455455375.6,286046997.0,N
1455455395.4,286046997.8,N
1455455415.3,286046996.6,N
1455455435.1,286046999.3,N
1455455436.0,286046999.3,N
1455455455.8,286046999.5,N
1455455475.7,286046999.3,N
1455455495.5,286046999.4,N
1455455515.3,286047001.6,N
1455455535.1,286047000.3,N
1455455555.9,286046998.5,N
1455455575.7,286046999.7,N
1455455595.5,286047002.7,N
1455455615.4,286047000.9,N
1455455635.2,286047000.3,N
1455455655.0,286046999.4,N
1455455655.9,286046999.4,N
1455455675.8,286047000.2,N
1455455695.6,286047001.2,N
1455455715.4,286046998.7,N
1455455735.3,286047002.4,N
1455455755.1,286047002.7,N
1455455756.0,286047002.7,N
1455455775.8,286047002.0,N
1455455795.7,286047004.0,N
1455455815.5,286047004.3,N
1455455835.3,286047001.9,N
1455455855.2,286047004.3,N
1455455875.9,286047001.4,N
1455455895.7,286047003.0,N
1455455915.6,286047005.2,N
1455455935.4,286047009.1,Y
1455455955.2,286047008.7,P
1455455975.1,286047009.5,N
1455455976.0,286047009.5,N
1455455995.8,286047009.3,N
1455456015.6,286047010.3,Y
1455456035.5,286047000.3,P
1455456055.3,286047001.0,N
1455456075.1,286047005.7,N
1455456095.8,286047006.9,N
1455456115.7,286047004.7,N
1455456135.5,286047006.5,N
1455456155.3,286047011.3,Y
1455456175.2,286047008.4,P
1455456195.0,286047010.6,P
1455456195.9,286047010.6,P
1455456215.8,286047007.8,Y
1455456235.6,286046996.8,P
1455456255.4,286047000.6,N
1455456275.2,286047001.3,N
1455456295.1,286047004.0,N
1455456296.0,286047004.0,N
1455456315.8,286047000.0,N
1455456335.6,286046998.4,N
1455456355.5,286046998.1,N
1455456375.3,286046998.4,N
1455456395.1,286046998.7,N
1455456415.9,286047001.1,N
1455456435.7,286047002.1,N
1455456455.5,286047000.1,N
1455456475.4,286046999.3,N
1455456495.2,286046999.6,N
1455456515.0,286046998.3,N
1455456515.9,286046998.3,N
1455456535.8,286047002.3,N
1455456555.6,286047002.5,N
1455456575.4,286047001.6,N
1455456595.2,286047000.5,N
1455456615.1,286047001.1,N
1455456616.0,286047001.1,N
1455456635.8,286047002.7,N
1455456655.6,286047001.0,N
1455456675.5,286047000.5,N
1455456695.3,286046999.0,N
1455456715.1,286046995.8,N
1455456735.9,286046995.1,N
1455456755.7,286046990.4,Y
1455456775.5,286046989.7,P
1455456795.4,286046988.4,N
1455456815.2,286046985.5,N
1455456835.0,286046984.4,N
1455456835.9,286046984.4,N
1455456855.8,286046985.1,N
1455456875.6,286046984.3,N
1455456895.4,286046983.1,Y
1455456915.3,286046994.5,P
1455456935.1,286046993.4,N
1455456936.0,286046993.4,N
1455456955.8,286046992.9,N
1455456975.7,286046992.1,Y
1455456995.5,286046999.3,P
1455457015.3,286046998.7,N
1455457035.2,286046995.8,N
1455457055.9,286046995.9,N
1455457075.7,286046995.5,N
1455457095.6,286046995.1,N
1455457115.4,286046991.9,Y
1455457135.2,286046996.9,P
1455457155.1,286046997.7,P
1455457156.0,286046997.7,P
1455457175.8,286046998.3,N
1455457195.6,286046996.5,Y
1455457215.5,286047000.0,P
1455457235.3,286047003.6,N
1455457255.1,286047008.6,P
1455457275.9,286047006.7,N
1455457295.7,286047007.7,N
1455457315.5,286047014.0,Y
1455457335.4,286047011.1,P
1455457355.2,286047014.8,P
1455457375.0,286047017.7,P
1455457375.9,286047017.7,Y
1455457395.8,286047012.6,P
1455457415.6,286047017.8,P
1455457435.4,286047017.3,P
1455457455.3,286047026.7,Y
1455457475.1,286047014.7,P
1455457476.0,286047014.7,P
1455457495.8,286047015.7,P
1455457515.7,286047019.7,Y
1455457535.5,286047007.5,P
1455457555.3,286047009.0,N
1455457575.2,286047007.5,N
1455457595.9,286046999.0,N
1455457615.7,286047000.0,N
1455457635.6,286047006.0,N
1455457655.4,286047006.9,N
1455457675.2,286047007.9,N
1455457695.0,286047009.0,N
1455457696.0,286047009.0,N
1455457715.8,286047007.4,N
1455457735.6,286047002.0,N
1455457755.4,286047006.9,N
1455457775.3,286047010.2,N
1455457795.1,286047010.0,N
1455457815.8,286047007.7,N
1455457835.7,286047006.6,N
1455457855.5,286047006.7,N
1455457875.3,286047007.9,N
1455457895.2,286047010.8,Y
1455457915.9,286047003.0,P
1455457935.7,286047004.1,N
1455457955.6,286046996.9,N
1455457975.4,286046999.0,N
1455457995.2,286046995.0,N
1455458015.1,286046995.2,N
1455458016.0,286046995.2,N
1455458035.8,286046996.3,N
1455458055.6,286046997.1,N
1455458075.4,286046996.6,N
1455458095.3,286047000.4,N
1455458115.1,286047003.8,N
1455458135.8,286047007.1,N
1455458155.7,286047006.5,N
1455458175.5,286047010.3,N
1455458195.3,286047009.2,N
1455458215.2,286047007.2,N
1455458235.9,286047003.6,N
1455458255.7,286047000.6,N
1455458275.6,286046997.1,N
1455458295.4,286046996.7,N
1455458315.2,286046998.1,N
1455458335.0,286046996.8,N
1455458336.0,286046996.8,N
1455458355.8,286046998.5,N
1455458375.6,286046998.7,N
1455458395.4,286046998.6,N
1455454815.4,286047005.9,N
1455454835.3,286047004.4,N
1455454855.1,286047004.8,N
1455454856.0,286047004.8,N
1455454875.8,286047007.2,N
1455454895.7,286047005.8,N
1455454915.5,286047006.0,N
1455454935.3,286047000.1,N
1455454955.1,286047001.8,N
1455454975.9,286047002.8,N
1455454995.7,286047002.2,N
1455455015.5,286047003.6,N
1455455035.4,286047001.3,N
1455455055.2,286047002.0,N
1455455075.0,286047001.9,N
1455455075.9,286047001.9,N
1455455095.8,286046999.0,N
1455455115.6,286046996.9,N
1455455135.4,286046996.6,N
1455455155.3,286046998.8,N
1455455175.1,286046998.9,N
1455455176.0,286046998.9,N
1455455195.8,286046999.5,N
1455455215.7,286046998.6,N
1455455235.5,286046998.1,N
1455455255.3,286046995.4,N
1455455275.2,286046994.1,N
1455455295.9,286046992.2,N
1455455315.7,286046994.4,N
1455455335.5,286046997.4,N
1455455355.4,286046998.5,N
1455455375.2,286046996.8,N
1455455395.0,286046997.7,N
1455455395.9,286046997.7,N
1455455415.8,286046999.5,N
1455455435.6,286046999.6,N
1455455455.4,286047001.0,N
1455455475.3,286047004.0,N
1455455495.1,286047001.8,N
1455455496.0,286047001.8,N
1455455515.8,286047002.4,N
1455455535.7,286046999.8,N
1455455555.5,286047000.5,N
1455455575.3,286047000.9,N
1455455595.2,286047000.6,N
1455455615.9,286046998.7,N
1455455635.7,286047000.5,N
1455455655.6,286047001.9,N
1455455675.4,286047003.0,N
1455455695.2,286047003.0,N
1455455715.0,286047003.1,N
1455455715.9,286047003.1,N
1455455735.8,286047003.6,N
1455455755.6,286047005.0,N
1455455775.4,286047008.7,N
1455455795.3,286047005.3,N
1455455815.1,286047008.6,N
1455455835.8,286047010.6,N
1455455855.7,286047009.5,N
1455455875.5,286047010.7,N
1455455895.3,286047008.4,N
1455455915.2,286047008.0,N
1455455935.9,286047008.9,N
1455455955.7,286047012.4,Y
1455455975.6,286047006.1,P
1455455995.4,286047007.5,P
1455456015.2,286047005.8,P
1455456035.1,286047005.9,Y
1455456036.0,286047005.9,P
1455456055.8,286046995.6,P
1455456075.6,286046993.1,N
1455456095.5,286046995.5,N
1455456115.3,286046999.3,N
1455456135.1,286046996.5,N
1455456155.9,286046998.8,N
1455456175.7,286047000.6,N
1455456195.5,286047000.0,N
1455456215.4,286047001.2,N
1455456235.2,286046996.9,N
1455456255.0,286046991.8,N
1455456255.9,286046991.8,N
1455456275.8,286046990.9,N
1455456295.6,286046991.4,N
1455456315.4,286046988.1,N
1455456335.3,286046984.7,Y
1455456355.1,286046986.3,P
1455456356.0,286046986.3,N
1455456375.8,286046986.0,N
1455456395.7,286046987.2,N
1455456415.5,286046986.2,Y
1455456435.3,286046997.3,P
1455456455.2,286046995.2,N
1455456475.9,286046993.9,N
1455456495.7,286046988.7,Y
1455456515.6,286046995.9,P
1455456535.4,286046995.7,P
1455456555.2,286046995.5,P
1455456575.1,286046995.5,Y
1455456576.0,286046995.5,P
1455456595.8,286047002.1,P
1455456615.6,286047002.3,N
1455456635.5,286047000.6,N
1455456655.3,286046996.8,N
1455456675.1,286046997.2,N
1455456695.9,286046995.7,N
1455456715.7,286046995.7,N
1455456735.5,286046995.6,N
1455456755.3,286046996.0,N
1455456775.2,286046994.8,N
1455456795.0,286046992.3,N
1455456795.9,286046992.3,N
1455456815.7,286046997.3,N
1455456835.6,286046995.6,N
1455456855.4,286046995.1,N
1455456875.2,286046994.2,N
1455456895.1,286046992.5,N
1455456896.0,286046992.5,N
1455456915.8,286046990.1,Y
1455456935.6,286046994.6,P
1455456955.5,286046992.4,P
1455456975.3,286046990.2,P
1455456995.1,286046990.6,Y
1455457015.9,286046997.7,P
1455457035.7,286046997.7,N
1455457055.5,286046993.4,P
1455457075.4,286046994.3,N
1455457095.2,286046992.8,Y
1455457115.0,286046996.5,P
1455457115.9,286046996.5,P
1455457135.8,286046999.6,N
1455457155.6,286046999.0,N
1455457175.4,286046996.9,N
1455457195.3,286046995.0,Y
1455457215.1,286047001.1,P
1455457235.8,286046997.0,N
1455457255.7,286046997.2,N
1455457275.5,286046996.9,N
1455457295.3,286046999.1,N
1455457315.2,286046998.4,N
1455457335.9,286047001.1,N
1455457355.7,286047001.8,N
1455457375.5,286047003.0,N
1455457395.4,286047003.2,N
1455457415.2,286047004.9,N
1455457435.0,286047005.6,N
1455457435.9,286047005.6,N
1455457455.8,286047003.1,N
1455457475.6,286047005.5,N
1455457495.4,286047003.1,N
1455457515.3,286047003.2,N
1455457535.1,286047004.2,N
1455457536.0,286047004.2,N
1455457555.8,286047000.2,N
1455457575.7,286047001.9,N
1455457595.5,286047002.7,N
1455457615.3,286047003.0,N
1455457635.2,286047005.2,N
1455457655.9,286047006.5,N
1455457675.7,286047006.6,N
1455457695.5,286047008.0,N
1455457715.4,286047009.2,N
1455457735.2,286047008.6,N
1455457755.0,286047008.2,N
1455457755.9,286047008.2,N
1455457775.8,286047010.0,N
1455457795.6,286047011.7,Y
1455457815.4,286047008.2,P
1455457835.3,286047010.1,P
1455457855.1,286047008.5,P
1455457875.8,286047008.7,Y
1455457895.7,286046999.7,P
1455457915.5,286046999.9,N
1455457935.3,286047001.9,N
1455457955.2,286046999.9,N
1455457975.0,286047002.2,N
1455457975.9,286047002.2,N
1455457995.7,286047004.1,N
1455458015.6,286047001.6,N
1455458035.4,286047005.3,N
1455458055.2,286047007.0,N
1455458075.1,286047006.5,N
1455458076.0,286047006.5,N
1455458095.8,286047005.4,N
1455458115.6,286047003.2,N
1455458135.5,286047001.7,N
1455458155.3,286047000.8,N
1455458175.1,286046998.2,N
1455458195.8,286046998.3,N
1455458215.7,286046999.1,N
1455458235.5,286046998.3,N
1455458255.3,286046999.9,N
1455458275.2,286047000.5,N
1455458295.9,286046999.8,N
1455458315.7,286047000.9,N
1455458335.6,286046998.1,N
1455458355.4,286047002.4,N
1455458375.2,286047000.0,N
1455458395.1,286046997.4,N
1455458396.0,286046997.4,N
