#timestamp,LO_Frequency,Hit,StdDev 
1517770815.5,286046999.7,N
1517770835.3,286047000.3,N
1517770855.2,286047002.6,N
1517770875.0,286047004.0,N
1517770875.9,286047004.0,N
1517770895.7,286047000.6,N
1517770915.6,286047000.1,N
1517770935.4,286047000.5,N
1517770955.3,286046998.3,N
1517770975.1,286047000.2,N
1517770976.0,286047000.2,N
1517770995.8,286047002.8,N
1517771015.7,286046999.1,N
1517771035.5,286046998.1,N
1517771055.3,286047000.4,N
1517771075.2,286047000.3,N
1517771095.0,286047000.2,N
1517771095.9,286047000.2,N
1517771115.8,286047000.1,N
1517771135.6,286047001.0,N
1517771155.4,286046999.2,N
1517771175.3,286046996.5,N
1517771195.1,286046997.1,N
1517771215.8,286046997.6,N
1517771235.7,286046995.2,N
1517771255.5,286046995.4,N
1517771275.4,286046997.8,N
1517771295.2,286046996.6,N
1517771315.0,286046996.7,N
1517771315.9,286046996.7,N
1517771335.8,286046997.4,N
1517771355.6,286046996.8,N
1517771375.5,286046997.4,N
1517771395.3,286046997.2,N
1517771415.1,286046997.9,N
1517771435.9,286046996.7,N
1517771455.7,286046999.0,N
1517771475.5,286046998.6,N
1517771495.4,286046998.9,N
1517771515.2,286046999.4,N
1517771535.1,286046996.6,N
1517771536.0,286046996.6,N
1517771555.8,286046996.9,N
1517771575.6,286046997.3,N
1517771595.5,286046998.4,N
1517771615.3,286047001.2,N
1517771635.2,286046999.3,N
1517771655.9,286046999.3,N
1517771675.7,286046998.8,N
1517771695.6,286046997.2,N
1517771715.4,286046997.4,N
1517771735.3,286046996.2,Y
1517771755.1,286046998.4,P
1517771756.0,286046998.4,P
1517771775.8,286046998.2,P
1517771795.7,286047000.9,N
1517771815.5,286047001.1,N
1517771835.3,286046998.5,N
1517771855.2,286046998.3,N
1517771875.0,286046998.6,N
1517771875.9,286046998.6,N
1517771895.8,286046998.6,N
1517771915.6,286046999.3,N
1517771935.4,286046999.3,N
1517771955.3,286046997.2,N
1517771975.1,286046996.9,N
1517771995.8,286046995.4,Y
1517772015.7,286046996.6,P
1517772035.5,286046999.6,N
1517772055.4,286047000.5,N
1517772075.2,286047001.1,N
1517772095.0,286046998.9,N
1517772095.9,286046998.9,N
1517772115.8,286047000.6,N
1517772135.6,286047000.8,N
1517772155.5,286046998.5,N
1517772175.3,286047001.1,N
1517772195.1,286047001.2,N
1517772215.9,286047000.7,N
1517772235.7,286046998.9,N
1517772255.5,286047000.9,N
1517772275.4,286046998.8,N
1517772295.2,286046999.9,N
1517772315.0,286047000.6,N
1517772316.0,286047000.6,N
1517772335.8,286047001.0,N
1517772355.6,286046999.9,N
1517772375.5,286047000.1,N
1517772395.3,286047001.4,N
1517772415.1,286047001.8,N
1517772435.9,286047001.6,N
1517772455.7,286047004.2,Y
1517772475.6,286047004.2,P
1517772495.4,286047001.8,N
1517772515.2,286047000.0,N
1517772535.1,286047001.5,N
1517772536.0,286047001.5,N
1517772555.8,286046999.7,N
1517772575.6,286047002.3,N
1517772595.5,286047002.1,N
1517772615.3,286047001.5,N
1517772635.2,286047001.4,N
1517772655.9,286047001.7,N
1517772675.7,286047004.3,Y
1517772695.6,286047002.1,P
1517772715.4,286047001.6,P
1517772735.2,286047001.6,P
1517772755.1,286047001.8,Y
1517772756.0,286047001.8,P
1517772775.8,286047002.7,P
1517772795.7,286047002.4,P
1517772815.5,286047002.3,Y
1517772835.3,286047000.8,P
1517772855.2,286047000.2,N
1517772875.0,286047000.3,N
1517772875.9,286047000.3,N
1517772895.8,286046998.1,N
1517772915.6,286047001.2,N
1517772935.4,286047000.4,N
1517772955.3,286047000.6,N
1517772975.1,286046999.9,N
1517772995.9,286046999.8,N
1517773015.7,286047000.8,N
1517773035.5,286047001.0,N
1517773055.4,286047000.2,N
1517773075.2,286047002.7,Y
1517773095.0,286047000.2,P
1517773095.9,286047000.2,N
1517773115.8,286046999.8,N
1517773135.6,286047000.6,N
1517773155.5,286046998.8,Y
1517773175.3,286047000.3,P
1517773195.1,286047000.4,P
1517773215.9,286047001.2,P
1517773235.7,286046999.2,N
1517773255.6,286046998.5,N
1517773275.4,286046998.7,N
1517773295.2,286046998.7,N
1517773315.1,286046996.6,Y
1517773316.0,286046996.6,P
1517773335.8,286046999.0,N
1517773355.7,286046996.5,N
1517773375.5,286046996.7,N
1517773395.3,286046997.3,N
1517773415.2,286046998.4,N
1517773435.9,286046998.7,N
1517773455.7,286046996.5,Y
1517773475.6,286047002.2,P
1517773495.4,286047004.0,N
1517773515.3,286047001.7,N
1517773535.1,286047003.7,N
1517773555.8,286047003.8,N
1517773575.7,286047003.1,N
1517773595.5,286047004.1,N
1517773615.4,286047003.4,N
1517773635.2,286047005.7,Y
1517773655.0,286047002.1,P
1517773655.9,286047002.1,P
1517773675.8,286047002.3,P
1517773695.6,286046999.8,N
1517773715.5,286047002.8,N
1517773735.3,286047000.0,N
1517773755.1,286047000.4,N
1517773775.9,286046999.9,N
1517773795.7,286047001.2,N
1517773815.5,286047000.8,N
1517773835.4,286046998.1,N
1517773855.2,286046998.5,N
1517773875.1,286047000.5,N
1517773876.0,286047000.5,N
1517773895.8,286046999.8,N
1517773915.6,286047002.8,N
1517773935.5,286047000.7,N
1517773955.3,286047000.4,N
1517773975.2,286047001.0,N
1517773995.9,286047000.4,N
1517774015.7,286047002.2,N
1517774035.6,286047002.2,N
1517774055.4,286047002.5,N
1517774075.3,286047000.2,N
1517774095.1,286046999.8,N
1517774096.0,286046999.8,N
1517774115.8,286047002.7,N
1517774135.7,286046999.8,N
1517774155.5,286047002.7,N
1517774175.3,286046999.7,N
1517774195.2,286047002.5,N
1517774215.0,286047001.8,N
1517774215.9,286047001.8,N
1517774235.8,286047001.9,N
1517774255.6,286047001.6,N
1517774275.4,286047002.0,N
1517774295.3,286047000.1,N
1517774315.1,286047002.0,N
1517774335.8,286047002.4,N
1517774355.7,286047002.0,N
1517774375.5,286047001.9,N
1517774395.4,286047003.8,Y
