#timestamp,LO_Frequency,Hit,StdDev 
1647738015.6,286046999.1,N
1647738035.5,286046998.7,N
1647738055.3,286046999.4,N
1647738075.1,286047000.6,N
1647738095.9,286047000.8,N
1647738115.7,286047000.3,N
1647738135.5,286046999.4,N
1647738155.4,286046998.8,N
1647738175.2,286046996.6,N
1647738195.1,286046999.3,N
1647738196.0,286046999.3,N
1647738215.8,286046998.1,N
1647738235.6,286046997.0,N
1647738255.5,286046999.5,N
1647738275.3,286046999.6,N
1647738295.1,286046997.4,N
1647738315.9,286046999.1,N
1647738335.7,286046998.3,N
1647738355.6,286046999.3,N
1647738375.4,286046999.1,N
1647738395.2,286046999.2,N
1647738415.1,286046996.8,N
1647738416.0,286046996.8,N
1647738435.8,286046996.6,N
1647738455.6,286046997.8,N
1647738475.5,286046997.2,N
1647738495.3,286046997.7,N
1647738515.2,286046997.0,N
1647738535.9,286046997.1,N
1647738555.7,286046997.5,N
1647738575.6,286046996.5,N
1647738595.4,286046997.7,N
1647738615.2,286046997.3,N
1647738635.1,286046998.6,N
1647738636.0,286046998.6,N
1647738655.8,286046997.1,N
1647738675.7,286046997.5,N
1647738695.5,286046997.6,N
1647738715.3,286046996.6,Y
1647738735.2,286046999.8,P
1647738755.0,286047001.9,N
1647738755.9,286047001.9,N
1647738775.8,286047001.6,N
1647738795.6,286047003.1,N
1647738815.4,286047005.5,Y
1647738835.3,286047001.8,P
1647738855.1,286047001.9,P
1647738875.9,286047002.5,P
1647738895.7,286047002.2,Y
1647738915.5,286047001.5,P
1647738935.4,286046999.9,N
1647738955.2,286047000.9,N
1647738975.0,286046998.3,N
1647738976.0,286046998.3,N
1647738995.8,286046998.6,N
1647739015.6,286046998.5,N
1647739035.5,286046999.0,N
1647739055.3,286046996.9,N
1647739075.1,286046998.7,N
1647739095.9,286046997.0,N
1647739115.7,286046997.1,N
1647739135.6,286046996.8,N
1647739155.4,286046997.8,N
1647739175.2,286046995.4,N
1647739195.1,286046994.9,N
1647739196.0,286046994.9,N
1647739215.8,286046998.0,N
1647739235.6,286046997.8,N
1647739255.5,286046997.6,N
1647739275.3,286046998.0,N
1647739295.2,286046999.1,N
1647739315.9,286046998.4,N
1647739335.7,286046995.0,N
1647739355.6,286046997.4,N
1647739375.4,286046995.5,N
1647739395.2,286046995.4,N
1647739415.1,286046993.7,Y
1647739416.0,286046993.7,P
1647739435.8,286046999.5,N
1647739455.7,286046999.1,N
1647739475.5,286046999.2,N
1647739495.3,286046996.5,N
1647739515.2,286047001.0,N
1647739535.0,286047001.0,N
1647739535.9,286047001.0,N
1647739555.7,286046999.8,N
1647739575.6,286047000.8,N
1647739595.4,286047001.1,N
1647739615.3,286047000.3,N
1647739635.1,286046998.1,N
1647739636.0,286046998.1,N
1647739655.8,286046998.5,N
1647739675.7,286047000.5,N
1647739695.5,286047002.1,N
1647739715.3,286047002.7,N
1647739735.2,286047000.1,N
1647739755.0,286047002.7,N
1647739755.9,286047002.7,N
1647739775.8,286047002.0,N
1647739795.6,286047001.9,N
1647739815.4,286047004.0,N
1647739835.3,286047004.4,N
1647739855.1,286047001.9,N
1647739875.9,286047000.3,N
1647739895.7,286047001.2,N
1647739915.5,286047000.7,N
1647739935.4,286047000.9,N
1647739955.2,286047001.5,N
1647739975.0,286047004.4,N
1647739975.9,286047004.4,N
1647739995.8,286047002.8,N
1647740015.6,286047000.5,N
1647740035.5,286047001.9,N
1647740055.3,286047002.5,N
1647740075.1,286047004.1,N
1647740095.9,286047005.3,Y
1647740115.7,286047001.7,P
1647740135.6,286047001.8,P
1647740155.4,286047003.9,P
1647740175.2,286047003.0,Y
1647740195.1,286046999.9,P
1647740196.0,286046999.9,N
1647740215.8,286046998.1,N
1647740235.6,286046996.5,N
1647740255.5,286046999.6,N
1647740275.3,286046999.2,N
1647740295.2,286046996.9,N
1647740315.9,286046995.3,N
1647740335.7,286046995.0,N
1647740355.6,286046998.0,N
1647740375.4,286046995.9,N
1647740395.2,286046994.9,N
1647740415.1,286046999.0,N
1647740416.0,286046999.0,N
1647740435.8,286046996.9,N
1647740455.7,286046997.6,N
1647740475.5,286046996.8,N
1647740495.3,286046998.6,N
1647740515.2,286046998.7,N
1647740535.0,286046998.6,N
1647740535.9,286046998.6,N
1647740555.8,286046999.5,N
1647740575.6,286046999.0,N
1647740595.4,286047001.2,N
1647740615.3,286047000.6,N
1647740635.1,286047000.7,N
1647740655.8,286047001.1,N
1647740675.7,286046998.7,N
1647740695.5,286046999.4,N
1647740715.4,286046999.1,N
1647740735.2,286046996.7,N
1647740755.0,286046999.1,N
1647740755.9,286046999.1,N
1647740775.8,286046995.4,N
1647740795.6,286046995.1,N
1647740815.5,286046997.0,N
1647740835.3,286046996.8,N
1647740855.2,286046997.0,N
1647740875.9,286046998.2,N
1647740895.7,286046997.0,N
1647740915.6,286046996.7,N
1647740935.4,286046999.5,N
1647740955.2,286046996.6,N
1647740975.1,286046998.3,N
1647740976.0,286046998.3,N
1647740995.8,286046997.3,N
1647741015.7,286046997.9,N
1647741035.5,286046996.9,N
1647741055.3,286046996.7,N
1647741075.2,286046996.8,N
1647741095.0,286046999.4,N
1647741095.9,286046999.4,N
1647741115.8,286046996.8,N
1647741135.6,286047000.9,N
1647741155.4,286047000.4,N
1647741175.3,286046998.5,N
1647741195.1,286046998.2,N
1647741215.9,286046999.5,N
1647741235.7,286046997.5,N
1647741255.5,286046997.1,N
1647741275.4,286047000.5,N
1647741295.2,286046998.2,N
1647741315.0,286046999.9,N
1647741315.9,286046999.9,N
1647741335.8,286046998.1,N
1647741355.6,286046999.6,N
1647741375.5,286046997.7,N
1647741395.3,286046997.1,N
1647741415.1,286046997.7,N
1647741435.9,286046999.2,N
1647741455.7,286046998.8,N
1647741475.5,286046999.3,N
1647741495.4,286046999.6,N
1647741515.2,286046996.9,N
1647741535.1,286047001.1,N
1647741536.0,286047001.1,N
1647741555.8,286046998.6,N
1647741575.6,286046999.4,N
1647741595.5,286046996.5,N
