#timestamp,LO_Frequency,Hit,StdDev 
1567652415.8,286047000.1,N
1567652435.7,286046999.7,N
1567652455.5,286047002.1,N
1567652475.3,286047001.5,N
1567652495.2,286047001.9,N
1567652515.0,286047002.1,N
1567652515.9,286047002.1,N
1567652535.7,286047001.9,N
1567652555.6,286047002.3,N
1567652575.4,286047001.5,N
1567652595.3,286047003.3,Y
1567652615.1,286047001.6,P
1567652616.0,286047001.6,P
1567652665.9,286047000.5,E
1567652675.8,286046999.9,N
1567652695.6,286046998.9,P
1567652715.4,286047001.2,N
1567652735.3,286047001.2,N
1567652755.1,286047002.3,N
1567652775.9,286046999.9,N
1567652795.7,286047003.1,N
1567652815.5,286047003.9,N
1567652835.4,286047003.5,N
1567652855.2,286047003.1,N
1567652875.0,286047004.1,N
1567652876.0,286047004.1,N
1567652895.8,286047004.3,N
1567652915.6,286047001.6,N
1567652935.5,286047002.0,N
1567652955.3,286047002.2,N
1567652975.1,286047004.4,N
1567652995.9,286047002.4,N
1567653015.7,286047000.2,N
1567653035.6,286047002.0,N
1567653055.4,286047001.4,N
1567653075.2,286047003.7,N
1567653095.1,286047001.5,N
1567653096.0,286047001.5,N
1567653115.8,286047001.3,N
1567653135.6,286047006.0,Y
1567653155.5,286047005.5,P
1567653175.3,286047002.0,N
1567653195.2,286047004.2,N
1567653215.9,286047002.1,N
1567653235.7,286046999.9,N
1567653255.6,286047000.1,N
1567653275.4,286047001.8,N
1567653295.2,286047002.1,N
1567653315.1,286047000.2,N
1567653316.0,286047000.2,N
1567653335.8,286046998.2,N
1567653355.7,286047000.8,N
1567653375.5,286046996.5,N
1567653395.3,286046996.9,N
1567653415.2,286046999.5,N
1567653435.0,286046998.8,N
1567653435.9,286046998.8,N
1567653455.7,286046998.4,N
1567653475.6,286047001.2,N
1567653495.4,286046998.2,N
1567653515.3,286046998.7,N
1567653535.1,286046999.5,N
1567653536.0,286046999.5,N
1567653555.8,286046998.5,N
1567653575.7,286046998.8,N
1567653595.5,286046996.9,N
1567653615.3,286047002.8,N
1567653635.2,286046999.7,N
1567653655.0,286047001.9,N
1567653655.9,286047001.9,N
1567653675.8,286046999.8,N
1567653695.6,286047000.6,N
1567653715.4,286047002.7,N
1567653735.3,286047002.2,N
1567653755.1,286047000.2,N
1567653775.8,286047000.6,N
1567653795.7,286047001.2,N
1567653815.5,286046999.0,N
1567653835.4,286046999.3,N
1567653855.2,286046996.5,N
1567653875.0,286046999.4,N
1567653875.9,286046999.4,N
1567653895.8,286046998.9,N
1567653915.6,286046999.2,N
1567653935.4,286046998.8,N
1567653955.3,286047000.7,N
1567653975.1,286047000.5,N
1567653995.9,286047000.2,N
1567654015.7,286047000.6,N
1567654035.5,286046999.8,N
1567654055.4,286047002.8,N
1567654075.2,286047002.5,N
1567654095.0,286047001.0,N
1567654095.9,286047001.0,N
1567654115.8,286046998.9,N
1567654135.6,286047002.6,N
1567654155.5,286047000.7,N
1567654175.3,286046999.1,N
1567654195.1,286046996.6,N
1567654215.9,286046998.7,N
1567654235.7,286046999.1,N
1567654255.5,286047000.6,N
1567654275.4,286047000.6,N
1567654295.2,286046998.1,N
1567654315.1,286047001.2,N
1567654316.0,286047001.2,N
1567654335.8,286047000.8,N
1567654355.6,286047001.2,N
1567654375.5,286047001.0,N
1567654395.3,286047001.2,N
1567654415.1,286047001.1,N
1567654435.9,286046998.6,N
1567654455.7,286046998.6,N
1567654475.6,286047001.2,N
1567654495.4,286047000.5,N
1567654515.2,286046996.8,N
1567654535.1,286046997.0,N
1567654536.0,286046997.0,N
1567654555.8,286046999.2,N
1567654575.6,286046999.5,N
1567654595.5,286046998.5,N
1567654615.3,286047000.7,N
1567654635.2,286047002.7,N
1567654655.9,286047000.4,N
1567654675.7,286047000.7,N
1567654695.6,286046998.3,N
1567654715.4,286046999.2,N
1567654735.2,286047002.4,N
1567654755.1,286047000.9,N
1567654756.0,286047000.9,N
1567654775.8,286046999.5,N
1567654795.7,286046998.7,N
1567654815.5,286046996.5,N
1567654835.3,286046999.1,N
1567654855.2,286046998.8,N
1567654875.0,286046996.5,N
1567654875.9,286046996.5,N
1567654895.8,286046998.2,N
1567654915.6,286046999.9,N
1567654935.4,286047000.3,N
1567654955.3,286046998.9,N
1567654975.1,286046998.6,N
1567654995.8,286046998.6,N
1567655015.7,286046996.9,N
1567655035.5,286046996.9,N
1567655055.4,286046996.8,N
1567655075.2,286046994.9,Y
1567655095.0,286046999.5,P
1567655095.9,286046999.5,N
1567655115.8,286046998.9,P
1567655135.6,286046998.4,Y
1567655155.4,286046998.9,P
1567655175.3,286046998.8,P
1567655195.1,286046998.3,P
1567655215.9,286046998.3,Y
1567655235.7,286046999.7,P
1567655255.5,286047000.4,N
1567655275.4,286047002.5,P
1567655295.2,286047001.6,N
1567655315.1,286047000.2,N
1567655316.0,286047000.2,N
1567655335.8,286047002.7,N
1567655355.6,286047002.7,N
1567655375.5,286047000.0,N
1567655395.3,286047001.1,N
1567655415.1,286046998.9,N
1567655435.9,286047000.1,N
1567655455.7,286047000.7,N
1567655475.6,286047000.8,N
1567655495.4,286047000.0,N
1567655515.2,286047000.8,N
1567655535.1,286047000.0,N
1567655536.0,286047000.0,N
1567655555.8,286047001.8,N
1567655575.6,286047002.4,N
1567655595.5,286047001.2,N
1567655615.3,286047002.9,N
1567655635.2,286047005.7,Y
1567655655.9,286047001.8,P
1567655675.7,286047003.5,P
1567655695.6,286047004.0,P
1567655715.4,286047004.0,Y
1567655735.2,286047002.4,P
1567655755.1,286047000.6,P
1567655756.0,286047000.6,N
1567655775.8,286047000.3,N
1567655795.7,286046998.3,N
1567655815.5,286046998.1,N
1567655835.3,286046998.2,N
1567655855.2,286047001.2,N
1567655875.0,286046998.6,N
1567655875.9,286046998.6,N
1567655895.8,286046999.0,N
1567655915.6,286046998.8,N
1567655935.4,286046996.8,N
1567655955.3,286046999.0,N
1567655975.1,286046999.6,N
1567655976.0,286046999.6,N
1567655995.8,286046998.5,N
