#timestamp,LO_Frequency,Hit,StdDev 
1507489215.6,286047006.8,N
1507489235.5,286047012.9,Y
1507489255.3,286047012.9,P
1507489275.1,286047009.7,N
1507489295.9,286047006.2,N
1507489315.7,286047013.1,N
1507489335.5,286047011.1,N
1507489355.3,286047011.3,N
1507489375.2,286047011.5,N
1507489395.0,286047005.6,N
1507489395.9,286047005.6,N
1507489415.7,286047009.1,N
1507489435.6,286047007.5,N
1507489455.4,286047007.6,N
1507489475.2,286047006.5,N
1507489495.1,286047009.9,N
1507489496.0,286047009.9,N
1507489515.8,286047008.4,N
1507489535.6,286047006.1,N
1507489555.5,286047002.2,N
1507489575.3,286046998.6,N
1507489595.1,286046995.6,N
1507489615.9,286046994.7,N
1507489635.7,286046990.2,N
1507489655.5,286046988.1,N
1507489675.4,286046985.3,N
1507489695.2,286046989.8,N
1507489715.0,286046987.7,N
1507489715.9,286046987.7,N
1507489735.7,286046985.7,N
1507489755.6,286046986.1,N
1507489775.4,286046986.0,N
1507489795.2,286046987.2,N
1507489815.1,286046990.9,N
1507489816.0,286046990.9,N
1507489835.8,286046994.6,N
1507489855.6,286046993.2,N
1507489875.5,286046987.4,N
1507489895.3,286046990.8,N
1507489915.1,286046992.5,N
1507489935.9,286046990.4,N
1507489955.7,286046990.5,N
1507489975.5,286046993.0,N
1507489995.4,286046994.3,N
1507490015.2,286046992.7,N
1507490035.0,286046990.7,N
1507490035.9,286046990.7,N
1507490055.7,286046990.2,N
1507490075.6,286046992.8,N
1507490095.4,286046994.7,N
1507490115.2,286046995.9,N
1507490135.1,286046994.2,N
1507490136.0,286046994.2,N
1507490155.8,286046992.1,N
1507490175.6,286046993.2,N
1507490195.5,286046990.5,Y
1507490215.3,286046998.7,P
1507490235.1,286046999.8,N
1507490255.9,286047000.0,N
1507490275.7,286047002.8,N
1507490295.5,286047001.0,N
1507490315.4,286047000.7,N
1507490335.2,286046999.3,N
1507490355.0,286047000.8,N
1507490355.9,286047000.8,N
1507490375.8,286047004.3,N
1507490395.6,286047003.2,N
1507490415.4,286047003.8,N
1507490435.3,286047004.1,N
1507490455.1,286047003.3,N
1507490456.0,286047003.3,N
1507490475.8,286047004.0,N
1507490495.7,286047004.0,N
1507490515.5,286047004.1,N
1507490535.3,286047004.4,N
1507490555.1,286047003.8,N
1507490575.9,286047003.5,N
1507490595.7,286047005.0,N
1507490615.5,286047004.8,N
1507490635.4,286047003.4,N
1507490655.2,286047005.3,N
1507490675.0,286047006.0,N
1507490675.9,286047006.0,N
1507490695.8,286047001.7,N
1507490715.6,286047000.1,N
1507490735.4,286047002.2,N
1507490755.3,286046999.8,N
1507490775.1,286047001.6,N
1507490776.0,286047001.6,N
1507490795.8,286047000.4,N
1507490815.7,286046999.8,N
1507490835.5,286046999.9,N
1507490855.3,286047000.7,N
1507490875.2,286047002.1,N
1507490895.9,286047001.7,N
1507490915.7,286047002.2,N
1507490935.5,286047000.2,N
1507490955.4,286047002.6,N
1507490975.2,286047004.2,N
1507490995.0,286047005.5,N
1507490995.9,286047005.5,N
1507491015.8,286047004.6,N
1507491035.6,286047006.0,N
1507491055.4,286047003.5,N
1507491075.3,286047003.0,N
1507491095.1,286047001.8,N
1507491096.0,286047001.8,N
1507491115.8,286047004.0,N
1507491135.7,286047005.7,N
1507491155.5,286047005.5,N
1507491175.3,286047003.8,N
1507491195.2,286047006.0,N
1507491215.9,286047002.9,N
1507491235.7,286047006.0,Y
1507491255.6,286047003.2,P
1507491275.4,286047005.1,P
1507491295.2,286047003.5,P
1507491315.1,286047002.1,N
1507491316.0,286047002.1,N
1507491335.8,286047001.9,N
1507491355.6,286047003.7,Y
1507491375.5,286047002.1,P
1507491395.3,286047005.1,P
1507491415.1,286047003.9,P
1507491435.8,286046999.9,N
1507491455.7,286047000.8,N
1507491475.5,286046998.9,N
1507491495.3,286046997.3,N
1507491515.2,286046995.3,N
1507491535.0,286046997.2,N
1507491535.9,286046997.2,N
1507491555.7,286046996.1,N
1507491575.6,286046996.4,N
1507491595.4,286046998.8,N
1507491615.2,286047003.7,N
1507491635.1,286047007.6,N
1507491636.0,286047007.6,N
1507491655.8,286047008.3,N
1507491675.6,286047006.3,N
1507491695.5,286047010.2,N
1507491715.3,286047007.7,N
1507491735.1,286047009.9,N
1507491755.9,286047013.0,N
1507491775.7,286047010.5,N
1507491795.5,286047008.3,N
1507491815.3,286047007.4,N
1507491835.2,286047008.0,N
1507491855.0,286047009.6,N
1507491855.9,286047009.6,N
1507491875.7,286047010.4,N
1507491895.6,286047010.3,N
1507491915.4,286047010.7,N
1507491935.2,286047010.4,N
1507491955.1,286047010.5,N
1507491956.0,286047010.5,N
1507491975.8,286047008.6,N
1507491995.6,286047008.1,N
1507492015.5,286047006.4,N
1507492035.3,286047005.0,N
1507492055.1,286047005.9,N
1507492075.9,286047002.2,N
1507492095.7,286047002.8,N
1507492115.5,286047005.9,N
1507492135.4,286047006.4,N
1507492155.2,286047007.4,N
1507492175.0,286047005.1,N
1507492175.9,286047005.1,N
1507492195.8,286047004.3,N
1507492215.6,286047004.0,N
1507492235.4,286047002.5,N
1507492255.2,286047000.9,N
1507492275.1,286047000.1,N
1507492276.0,286047000.1,N
1507492295.8,286047002.4,N
1507492315.6,286047007.0,N
1507492335.5,286047009.6,N
1507492355.3,286047011.2,Y
1507492375.1,286047005.4,P
1507492395.9,286047005.6,P
1507492415.7,286047004.7,P
1507492435.5,286047002.9,Y
1507492455.4,286046999.0,P
1507492475.2,286046998.3,N
1507492495.0,286046999.0,N
1507492495.9,286046999.0,N
1507492515.8,286046995.3,N
1507492535.6,286046995.5,N
1507492555.4,286046993.3,N
1507492575.3,286046996.3,N
1507492595.1,286046996.1,N
1507492596.0,286046996.1,N
1507492615.8,286046994.0,N
1507492635.7,286046996.3,N
1507492655.5,286046995.0,N
1507492675.3,286046995.5,N
1507492695.2,286046993.6,N
1507492715.9,286046996.0,N
1507492735.7,286046991.9,N
1507492755.5,286046992.5,N
1507492775.4,286046993.0,N
1507492795.2,286046990.4,Y
