#timestamp,LO_Frequency,Hit,StdDev 
1689051615.9,286047001.9,N
1689051635.7,286046999.7,N
1689051655.6,286046999.9,N
1689051675.4,286047002.4,N
1689051695.2,286047002.5,N
1689051715.1,286047001.9,N
1689051716.0,286047001.9,N
1689051735.8,286047001.5,N
1689051755.6,286047002.5,N
1689051775.5,286047001.3,N
1689051795.3,286047001.5,N
1689051815.2,286047002.3,N
1689051835.0,286047002.4,N
1689051835.9,286047002.4,N
1689051855.7,286047002.4,Y
1689051875.6,286046998.1,P
1689051895.4,286047000.6,N
1689051915.3,286047000.3,N
1689051935.1,286047000.6,N
1689051936.0,286047000.6,N
1689051955.8,286047000.4,N
1689051975.7,286047002.3,N
1689051995.5,286046999.8,N
1689052015.4,286047000.2,N
1689052035.2,286047002.4,N
1689052055.0,286047000.2,N
1689052055.9,286047000.2,N
1689052075.8,286047002.8,N
1689052095.6,286047002.5,N
1689052115.4,286047000.0,N
1689052135.3,286047000.0,N
1689052155.1,286047000.1,N
1689052175.9,286047002.7,N
1689052195.7,286047001.7,N
1689052215.5,286047002.7,N
1689052235.4,286047002.6,N
1689052255.2,286047000.1,N
1689052275.0,286047000.3,N
1689052275.9,286047000.3,N
1689052295.8,286046999.9,N
1689052315.6,286047001.6,N
1689052335.5,286047002.4,N
1689052355.3,286047002.0,N
1689052375.1,286047002.6,N
1689052395.9,286047002.8,N
1689052415.7,286047002.4,N
1689052435.6,286047002.3,N
1689052455.4,286047002.4,N
1689052475.2,286047002.5,N
1689052495.1,286047002.0,N
1689052496.0,286047002.0,N
1689052515.8,286047001.9,N
1689052535.7,286047002.1,N
1689052555.5,286047002.4,N
1689052575.3,286047001.9,N
1689052595.2,286047002.0,N
1689052615.9,286047001.6,N
1689052635.7,286047002.5,N
1689052655.6,286047001.5,N
1689052675.4,286047002.0,N
1689052695.2,286047002.1,N
1689052715.1,286047002.5,N
1689052716.0,286047002.5,Y
1689052735.8,286047001.1,P
1689052755.7,286047001.2,N
1689052775.5,286046998.1,P
1689052795.3,286046998.4,N
1689052815.2,286046998.4,N
1689052835.0,286046998.5,N
1689052835.9,286046998.5,N
1689052855.8,286047000.7,N
1689052875.6,286047000.8,N
1689052895.4,286047000.9,N
1689052915.3,286046998.2,N
1689052935.1,286047000.7,N
1689052955.8,286046998.5,N
1689052975.7,286047000.7,N
1689052995.5,286047001.1,N
1689053015.4,286047001.1,N
1689053035.2,286046998.1,N
1689053055.0,286046999.0,N
1689053055.9,286046999.0,N
1689053075.8,286047000.7,N
1689053095.6,286047000.5,N
1689053115.4,286047000.9,N
1689053135.3,286047000.9,N
1689053155.1,286047001.2,N
1689053175.9,286047000.9,N
1689053195.7,286046999.9,N
1689053215.5,286046999.9,N
1689053235.4,286047000.2,N
1689053255.2,286047000.9,N
1689053275.0,286047002.8,N
1689053276.0,286047002.8,N
1689053295.8,286047000.5,N
1689053315.6,286047000.3,N
1689053335.5,286047000.5,N
1689053355.3,286047001.0,N
1689053375.1,286047000.4,N
1689053395.9,286047002.4,N
1689053415.7,286047000.3,N
1689053435.5,286047000.3,N
1689053455.4,286047000.3,N
1689053475.2,286047000.4,N
1689053495.1,286047000.5,N
1689053496.0,286047000.5,N
1689053515.8,286047000.2,N
1689053535.6,286047000.1,N
1689053555.5,286047002.4,N
1689053575.3,286047002.3,N
1689053595.2,286047002.3,N
1689053615.9,286047000.1,N
1689053635.7,286047002.6,N
1689053655.6,286047000.3,N
1689053675.4,286047000.0,N
1689053695.2,286047000.3,N
1689053715.1,286047000.5,N
1689053716.0,286047000.5,N
1689053735.8,286047000.4,N
1689053755.7,286047000.8,N
1689053775.5,286047000.8,N
1689053795.3,286047001.2,N
1689053815.2,286047000.4,N
1689053835.0,286047001.0,N
1689053835.9,286047001.0,N
1689053885.8,286046998.7,E
1689053895.7,286046998.6,N
1689053915.5,286047000.0,P
1689053935.4,286047000.3,N
1689053955.2,286047000.6,N
1689053975.0,286047000.8,N
1689053975.9,286047000.8,N
1689053995.8,286047000.3,N
1689054015.6,286047000.9,N
1689054035.5,286047001.1,N
1689054055.3,286046998.5,N
1689054075.1,286046998.4,N
1689054095.9,286046998.4,N
1689054115.7,286046998.1,N
1689054135.5,286046998.8,N
1689054155.4,286046998.7,N
1689054175.2,286046998.5,N
1689054195.1,286046998.4,N
1689054196.0,286046998.4,N
1689054215.8,286046998.3,N
1689054235.6,286046998.7,N
1689054255.5,286046999.6,N
1689054275.3,286046999.6,N
1689054295.1,286046999.5,N
1689054315.9,286046999.6,N
1689054335.7,286046999.4,N
1689054355.6,286046996.5,Y
1689054375.4,286046999.1,P
1689054395.2,286046999.1,P
1689054415.1,286046999.0,P
1689054416.0,286046999.0,Y
1689054435.8,286046998.5,P
1689054455.7,286046998.9,P
1689054475.5,286046998.5,P
1689054495.3,286046998.6,Y
1689054515.2,286047000.3,P
1689054535.0,286047001.0,N
1689054535.9,286047001.0,N
1689054555.7,286047000.4,N
1689054575.6,286047000.4,N
1689054595.4,286047001.0,N
1689054615.3,286047000.9,N
1689054635.1,286047000.9,N
1689054636.0,286047000.9,N
1689054655.8,286047000.7,N
1689054675.7,286047001.0,N
1689054695.5,286047000.8,N
1689054715.4,286047000.7,N
1689054735.2,286047001.0,N
1689054755.0,286047001.0,N
1689054755.9,286047001.0,N
1689054775.8,286047000.7,N
1689054795.6,286047000.8,N
1689054815.4,286047000.9,N
1689054835.3,286047001.1,N
1689054855.1,286046998.5,Y
1689054875.9,286046999.2,P
1689054895.7,286046999.0,N
1689054915.5,286046999.2,N
1689054935.4,286046999.5,N
1689054955.2,286046999.0,N
1689054975.0,286046999.1,N
1689054976.0,286046999.1,N
1689054995.8,286046999.1,N
1689055015.6,286046998.9,N
1689055035.5,286046999.5,N
1689055055.3,286046999.5,N
1689055075.1,286046999.6,N
1689055095.9,286046999.5,N
1689055115.7,286046996.9,Y
1689055135.6,286046999.6,P
1689055155.4,286046996.9,P
1689055175.2,286046999.3,N
1689055195.1,286046999.6,N
1689055196.0,286046999.6,N
