#timestamp,LO_Frequency,Hit,StdDev 
1603287735.7,286046970.3,P
1603287755.6,286046967.8,P
1603287775.4,286046969.3,P
1603287795.3,286046972.4,Y
1603287815.1,286047001.5,P
1603287816.0,286047001.5,N
1603287835.8,286047000.1,N
1603287855.7,286047002.4,N
1603287875.5,286047002.3,N
1603287895.3,286047004.3,N
1603287915.2,286047005.1,N
1603287935.0,286047001.3,N
1603287935.9,286047001.3,N
1603287955.8,286047002.8,N
1603287975.6,286047002.3,N
1603287995.4,286047000.0,N
1603288015.3,286047001.0,N
1603288035.1,286047000.0,N
1603288055.8,286046999.5,N
1603288075.7,286046996.6,N
1603288095.5,286046999.1,N
1603288115.4,286046998.7,N
1603288135.2,286047001.1,N
1603288155.0,286046998.1,N
1603288155.9,286046998.1,N
1603288175.8,286046998.3,N
1603288195.6,286046999.1,N
1603288215.4,286047001.1,N
1603288235.3,286047001.9,N
1603288255.1,286047001.9,N
1603288275.9,286047000.5,N
1603288295.7,286046998.9,N
1603288315.5,286047000.7,N
1603288335.4,286046999.9,N
1603288355.2,286047000.8,N
1603288375.0,286046998.7,N
1603288375.9,286046998.7,N
1603288395.8,286047000.5,N
1603288415.6,286046996.9,N
1603288435.5,286046994.9,N
1603288455.3,286046993.4,Y
1603288475.1,286046994.5,P
1603288495.9,286046994.4,N
1603288515.7,286046992.6,N
1603288535.6,286046990.2,Y
1603288555.4,286046997.6,P
1603288575.2,286046999.5,N
1603288595.1,286046997.8,N
1603288596.0,286046997.8,N
1603288615.8,286046997.3,N
1603288635.7,286046995.3,Y
1603288655.5,286046998.8,P
1603288675.3,286046999.0,N
1603288695.2,286046996.7,P
1603288715.0,286046997.0,Y
1603288715.9,286046997.0,P
1603288735.7,286046996.8,P
1603288755.6,286046997.1,P
1603288775.4,286046997.9,Y
1603288795.3,286047000.8,P
