#timestamp,LO_Frequency,Hit,StdDev 
1594008015.2,286047001.2,N
1594008035.0,286046998.7,N
1594008035.9,286046998.7,N
1594008055.8,286046998.2,N
1594008075.6,286046998.6,N
1594008095.4,286046998.3,N
1594008115.3,286046998.5,N
1594008135.1,286046998.9,N
1594008155.8,286046999.0,N
1594008175.7,286046999.0,N
1594008195.5,286046998.9,N
1594008215.4,286047001.1,N
1594008235.2,286047000.6,N
1594008255.0,286047000.1,N
1594008255.9,286047000.1,N
1594008275.8,286047000.1,N
1594008295.6,286046999.7,N
1594008315.5,286047002.7,N
1594008335.3,286047002.2,N
1594008355.1,286047002.4,N
1594008375.9,286047002.4,N
1594008395.7,286047000.6,N
1594008415.5,286046997.1,N
1594008435.4,286046997.5,N
1594008455.2,286046999.4,N
1594008475.1,286046998.1,N
1594008476.0,286046998.1,N
1594008495.8,286046998.3,N
1594008515.6,286046999.2,N
1594008535.5,286046997.3,N
1594008555.3,286046996.5,N
1594008575.2,286047011.9,Y
1594008595.9,286047000.3,P
1594008615.7,286046999.0,N
1594008635.6,286046998.8,N
1594008655.4,286046998.3,Y
1594008675.2,286046999.8,P
1594008695.1,286047003.5,P
1594008696.0,286047003.5,N
1594008715.8,286047002.9,N
1594008735.7,286047005.9,Y
1594008755.5,286047005.9,P
1594008775.3,286047005.5,N
1594008795.2,286047005.9,P
1594008815.0,286047004.0,N
1594008815.9,286047004.0,N
1594008835.8,286047002.7,N
1594008855.6,286047002.8,N
1594008875.4,286047002.2,N
1594008895.3,286047004.0,N
1594008915.1,286047005.6,Y
1594008935.8,286047000.7,P
1594008955.7,286047000.3,N
1594008975.5,286047000.7,N
1594008995.4,286047000.7,N
1594009015.2,286047000.8,N
1594009035.0,286046998.8,N
1594009035.9,286046998.8,N
1594009055.8,286046997.0,N
1594009075.6,286046997.5,N
1594009095.4,286046998.0,N
1594009115.3,286046995.5,N
1594009135.1,286046993.7,N
1594009155.9,286046996.2,N
1594009175.7,286046996.0,N
1594009195.5,286046993.8,N
1594009215.4,286046994.5,N
1594009235.2,286046994.8,N
1594009255.0,286046992.1,N
1594009255.9,286046992.1,N
1594009275.8,286046992.8,N
1594009295.6,286046992.5,N
1594009315.5,286046992.7,N
1594009335.3,286046992.5,N
1594009355.1,286046992.3,N
1594009375.9,286046991.7,N
1594009395.7,286046992.4,N
1594009415.5,286046992.4,N
1594009435.4,286046992.2,N
1594009455.2,286046992.3,N
1594009475.1,286046992.3,N
1594009476.0,286046992.3,N
1594009495.8,286046992.4,N
1594009515.6,286046992.6,N
1594009535.5,286046992.3,N
1594009555.3,286046993.0,N
1594009575.2,286046992.4,Y
1594009595.9,286046999.1,P
1594009615.7,286046999.1,N
1594009635.6,286046996.9,N
1594009655.4,286046999.6,N
1594009675.2,286046999.5,N
1594009695.1,286046996.5,N
1594009696.0,286046996.5,N
1594009715.8,286046999.6,N
1594009735.7,286046996.9,N
1594009755.5,286046997.1,N
1594009775.3,286046997.7,N
1594009795.2,286046997.2,N
1594009815.0,286046996.7,N
1594009815.9,286046996.7,N
1594009835.8,286046997.2,N
1594009855.6,286046997.7,N
1594009875.4,286046997.4,N
1594009895.3,286046996.7,N
1594009915.1,286046996.7,N
1594009935.8,286046996.7,N
1594009955.7,286046997.7,N
1594009975.5,286046997.7,N
1594009995.4,286046996.7,N
1594010015.2,286046997.3,N
1594010035.0,286046997.3,N
1594010035.9,286046997.3,N
1594010055.8,286046996.9,N
1594010075.6,286046996.6,N
1594010095.5,286046996.9,N
1594010115.3,286046999.6,N
1594010135.1,286046999.1,N
1594010155.9,286046999.2,N
1594010175.7,286046996.7,Y
1594010195.6,286047001.0,P
1594010215.4,286047000.9,N
1594010235.2,286046999.5,N
1594010255.1,286046997.6,N
1594010256.0,286046997.6,N
1594010275.8,286046996.8,N
1594010295.7,286046997.0,N
1594010315.5,286046996.7,N
1594010335.3,286046997.0,N
1594010355.2,286046996.8,N
1594010375.0,286046996.7,N
1594010375.9,286046996.7,N
1594010395.7,286046996.7,N
1594010415.6,286046996.7,N
1594010435.4,286046997.8,N
1594010455.3,286046996.8,N
1594010475.1,286046997.4,N
1594010476.0,286046997.4,N
1594010495.8,286046995.4,Y
1594010515.7,286046998.4,P
1594010535.5,286046999.0,N
1594010555.4,286046998.7,N
1594010575.2,286046999.0,N
1594010595.0,286046998.6,N
1594010595.9,286046998.6,Y
1594010615.8,286047000.3,P
1594010635.6,286047000.8,N
1594010655.4,286047000.6,N
1594010675.3,286047000.9,N
1594010695.1,286047000.8,N
1594010715.9,286047000.5,N
1594010735.7,286047001.0,N
1594010755.5,286047001.0,N
1594010775.4,286047000.5,N
1594010795.2,286047000.4,N
1594010815.0,286046998.1,N
1594010816.0,286046998.1,N
1594010835.8,286047001.0,N
1594010855.6,286047000.9,N
1594010875.5,286047001.0,N
1594010895.3,286047000.8,N
1594010915.1,286046998.3,N
1594010935.9,286046999.4,N
1594010955.7,286046998.7,N
1594010975.6,286046998.8,N
1594010995.4,286046996.5,Y
1594011015.2,286046999.3,P
1594011035.1,286046999.2,N
1594011036.0,286046999.2,N
1594011055.8,286046999.4,N
1594011075.6,286046998.7,Y
1594011095.5,286046999.5,P
1594011115.3,286046999.3,P
1594011135.2,286046999.3,P
1594011155.9,286046994.9,Y
1594011175.7,286046996.1,P
1594011195.6,286046993.8,P
1594011215.4,286046993.6,N
1594011235.2,286046994.2,N
1594011255.1,286046994.3,N
1594011256.0,286046994.3,N
1594011275.8,286046994.4,N
1594011295.7,286046992.9,Y
1594011315.5,286046997.0,P
1594011335.3,286046998.0,N
1594011355.2,286046995.0,P
1594011375.0,286046995.2,Y
1594011375.9,286046995.2,P
1594011395.8,286046998.7,N
1594011415.6,286046998.8,N
1594011435.4,286046997.0,N
1594011455.3,286046996.7,N
1594011475.1,286046996.6,N
1594011495.8,286046997.0,N
1594011515.7,286046996.8,N
1594011535.5,286046997.5,N
1594011555.4,286046997.6,N
1594011575.2,286046997.2,N
1594011595.0,286046995.0,Y
1594011595.9,286046995.0,P
