#timestamp,LO_Frequency,Hit,StdDev 
1570770015.6,286046995.3,Y
1570770035.5,286046999.0,P
1570770055.3,286047000.9,P
1570770075.1,286047000.7,N
1570770095.9,286047002.3,N
1570770115.7,286047003.6,N
1570770135.5,286046999.9,N
1570770155.4,286047002.0,N
1570770175.2,286046999.7,N
1570770195.1,286047002.3,N
1570770196.0,286047002.3,N
1570770215.8,286047001.4,N
1570770235.6,286047002.7,N
1570770255.5,286047000.6,N
1570770275.3,286046998.9,N
1570770295.1,286046999.9,N
1570770315.9,286047000.5,N
1570770335.7,286046998.9,N
1570770355.6,286046999.4,N
1570770375.4,286047002.8,N
1570770395.2,286047000.2,N
1570770415.1,286047002.2,N
1570770416.0,286047002.2,N
1570770435.8,286047002.5,N
1570770455.6,286047001.8,N
1570770475.5,286047003.3,N
1570770495.3,286047006.0,Y
1570770515.2,286047002.7,P
1570770535.9,286047000.8,N
1570770555.7,286047002.6,P
1570770575.6,286046999.7,N
1570770595.4,286047002.0,N
1570770615.3,286047003.6,Y
1570770635.1,286047002.1,P
1570770636.0,286047002.1,P
1570770655.8,286047002.8,P
1570770675.7,286047000.7,N
1570770695.5,286047004.0,Y
1570770715.3,286047004.3,P
1570770735.2,286047003.7,N
1570770755.0,286047002.0,N
1570770755.9,286047002.0,N
1570770775.8,286047004.3,Y
1570770825.6,286046995.2,E
1570770835.6,286046997.0,N
1570770855.4,286046998.8,P
1570770875.2,286046998.7,N
1570770895.1,286046998.1,N
1570770896.0,286046998.1,N
1570770915.8,286047003.9,Y
1570770935.6,286047003.1,P
1570770955.5,286047005.9,N
1570770975.3,286047006.0,N
1570770995.2,286047005.0,N
1570771015.9,286047005.7,N
1570771035.7,286047005.0,N
1570771055.6,286047007.1,N
1570771075.4,286047001.5,N
1570771095.2,286047001.9,N
1570771115.1,286047002.2,N
1570771116.0,286047002.2,N
1570771135.8,286047001.3,N
1570771155.7,286047003.6,N
1570771175.5,286047003.5,N
1570771195.3,286047002.4,N
1570771215.2,286047001.1,N
1570771235.0,286046998.2,N
1570771235.9,286046998.2,N
1570771255.7,286046998.6,N
1570771275.6,286046999.4,N
1570771295.4,286046998.4,N
1570771315.3,286046996.5,N
1570771335.1,286046997.8,N
1570771336.0,286046997.8,N
1570771355.8,286046997.2,N
1570771375.7,286046996.7,N
1570771395.5,286046994.9,N
1570771415.3,286046999.6,N
1570771435.2,286047000.0,N
1570771455.0,286047000.9,N
1570771455.9,286047000.9,N
1570771475.8,286047000.9,N
1570771495.6,286047002.8,N
1570771515.4,286047002.8,N
1570771535.3,286047000.4,N
1570771555.1,286047001.6,N
1570771575.8,286047003.7,N
1570771595.7,286047004.7,N
1570771615.5,286047004.2,N
1570771635.4,286047000.1,N
1570771655.2,286046999.8,N
1570771675.0,286047002.1,N
1570771675.9,286047002.1,N
1570771695.8,286047001.0,N
1570771715.6,286046998.2,N
1570771735.4,286047004.0,N
1570771755.3,286047003.1,N
1570771775.1,286047000.0,N
1570771795.9,286047000.3,N
1570771815.7,286047000.2,N
1570771835.5,286047003.2,N
1570771855.4,286046999.7,N
1570771875.2,286047002.6,N
1570771895.0,286047003.0,N
1570771896.0,286047003.0,N
1570771915.8,286047001.6,N
1570771935.6,286047002.0,N
1570771955.5,286047004.0,N
1570771975.3,286047006.0,Y
1570771995.1,286047001.7,P
1570772015.9,286047003.5,P
1570772035.7,286047004.1,P
1570772055.6,286047002.5,N
1570772075.4,286047002.3,N
1570772095.2,286047006.0,Y
1570772115.1,286046999.7,P
1570772116.0,286046999.7,N
1570772135.8,286047001.1,N
1570772155.7,286046998.6,N
1570772175.5,286047001.1,N
1570772195.3,286046998.3,N
1570772215.2,286046998.3,N
1570772235.0,286046997.0,N
1570772235.9,286046997.0,N
1570772255.7,286046998.0,N
1570772275.6,286046997.3,N
1570772295.4,286046996.9,N
1570772315.3,286046999.0,N
1570772335.1,286047000.7,N
1570772336.0,286047000.7,N
1570772355.8,286046998.1,N
1570772375.7,286047000.4,N
1570772395.5,286047000.4,N
1570772415.4,286047004.5,N
1570772435.2,286047005.0,N
1570772455.0,286047001.8,N
1570772455.9,286047001.8,N
1570772475.8,286046999.9,N
1570772495.6,286046999.2,N
1570772515.4,286046999.6,N
1570772535.3,286046999.5,N
1570772555.1,286046997.4,N
1570772575.9,286047000.9,N
1570772595.7,286047002.2,N
1570772615.5,286046999.8,N
1570772635.4,286047003.4,N
1570772655.2,286047002.5,N
1570772675.0,286047000.5,N
1570772675.9,286047000.5,N
1570772695.8,286047004.2,N
1570772715.6,286047001.7,N
1570772735.5,286047004.1,N
1570772755.3,286047003.6,N
1570772775.1,286047004.2,N
1570772795.9,286047002.3,N
1570772815.7,286047002.9,N
1570772835.6,286047002.4,N
1570772855.4,286047003.6,N
1570772875.2,286047003.2,N
1570772895.1,286047003.6,N
1570772896.0,286047003.6,N
1570772915.8,286047003.9,N
1570772935.6,286047005.3,N
1570772955.5,286047001.9,N
1570772975.3,286047001.6,N
1570772995.2,286047003.9,N
1570773015.9,286046998.8,N
1570773035.7,286047004.3,N
1570773055.6,286047004.4,N
1570773075.4,286047001.9,N
1570773095.2,286047002.4,N
1570773115.1,286047000.1,N
1570773116.0,286047000.1,N
1570773135.8,286047001.9,N
1570773155.7,286047001.9,N
1570773175.5,286047001.0,N
1570773195.3,286047000.4,N
1570773215.2,286046998.2,N
1570773235.0,286046998.2,N
1570773235.9,286046998.2,N
1570773255.8,286046998.8,N
1570773275.6,286046995.8,N
1570773295.4,286046994.9,N
1570773315.3,286046992.4,N
1570773335.1,286046992.0,N
1570773355.8,286046992.9,N
1570773375.7,286046991.0,N
1570773395.5,286046992.5,N
1570773415.4,286046988.5,N
1570773435.2,286046991.3,N
1570773455.0,286046991.9,N
1570773455.9,286046991.9,N
1570773475.8,286046990.1,N
1570773495.6,286046993.8,N
1570773515.4,286046992.0,N
1570773535.3,286046993.5,N
1570773555.1,286046994.6,N
1570773575.9,286046991.4,N
1570773595.7,286046995.8,N
