#timestamp,LO_Frequency,Hit,StdDev 
1551715215.9,286046998.3,Y
1551715235.7,286047000.9,P
1551715255.6,286047002.3,N
1551715275.4,286047000.3,N
1551715295.2,286047000.3,N
1551715315.1,286047001.1,N
1551715316.0,286047001.1,N
1551715335.8,286047000.6,N
1551715355.7,286046999.9,N
1551715375.5,286046998.3,N
1551715395.3,286046998.9,N
1551715415.2,286046996.7,Y
1551715435.0,286046996.7,P
1551715435.9,286046996.7,N
1551715455.8,286046999.2,N
1551715475.6,286046999.0,N
1551715495.4,286046998.9,N
1551715515.3,286046997.2,N
1551715535.1,286046999.1,N
1551715555.8,286046996.8,N
1551715575.7,286046997.0,N
1551715595.5,286046998.0,N
1551715615.4,286046995.1,Y
1551715635.2,286047001.2,P
1551715655.0,286046996.6,N
1551715655.9,286046996.6,N
1551715675.8,286046996.5,N
1551715695.6,286046999.4,N
1551715715.4,286046998.2,N
1551715735.3,286046998.5,N
1551715755.1,286047000.4,N
1551715775.9,286047000.8,N
1551715795.7,286047000.3,N
1551715815.5,286047002.4,N
1551715835.4,286047002.5,N
1551715855.2,286047000.6,N
1551715875.0,286046998.1,N
1551715875.9,286046998.1,N
1551715895.8,286046998.4,N
1551715915.6,286046998.4,N
1551715935.5,286047000.8,N
1551715955.3,286047000.6,N
1551715975.1,286047000.8,N
1551715995.9,286046999.0,N
1551716015.7,286046995.3,N
1551716035.6,286046995.6,N
1551716055.4,286046996.7,N
1551716075.2,286046999.2,N
1551716095.1,286046999.5,N
1551716096.0,286046999.5,N
1551716115.8,286046996.8,N
1551716135.7,286047001.1,N
1551716155.5,286046998.7,N
1551716175.3,286047000.2,N
1551716195.2,286046996.5,N
1551716215.9,286046997.0,N
1551716235.7,286046997.2,N
1551716255.6,286046997.1,N
1551716275.4,286046995.0,N
1551716295.3,286046997.0,N
1551716315.1,286046999.2,N
1551716316.0,286046999.2,N
1551716335.8,286046998.5,N
1551716355.7,286047001.0,N
1551716375.5,286047001.1,N
1551716395.3,286047000.7,N
1551716415.2,286047000.0,N
1551716435.0,286047000.1,N
1551716435.9,286047000.1,N
1551716455.8,286047002.3,N
1551716475.6,286047000.5,N
1551716495.4,286047002.7,N
1551716515.3,286047002.2,N
1551716535.1,286047002.2,N
1551716555.9,286047002.6,N
1551716575.7,286047002.2,N
1551716595.5,286047003.9,N
1551716615.4,286047004.0,N
1551716635.2,286047003.6,N
1551716655.0,286047001.4,N
1551716655.9,286047001.4,N
1551716675.8,286047003.3,N
1551716695.6,286047001.8,N
1551716715.5,286047001.5,N
1551716735.3,286047001.4,N
1551716755.1,286047003.8,N
1551716775.9,286047003.8,N
1551716795.7,286047001.3,N
1551716815.5,286047002.3,N
1551716835.4,286047000.0,N
1551716855.2,286047000.4,N
1551716875.1,286047000.2,N
1551716876.0,286047000.2,N
1551716895.8,286046999.9,N
1551716915.6,286047000.0,N
1551716935.5,286046999.8,N
1551716955.3,286047000.2,N
1551716975.2,286047002.3,N
1551716995.2,286046999.7,N
1551717015.0,286047002.2,N
1551717015.9,286047002.2,N
1551717035.8,286047004.1,Y
1551717055.6,286046999.7,P
1551717075.5,286046999.9,N
1551717095.3,286047000.4,N
1551717115.1,286046999.9,N
1551717135.9,286047001.9,N
1551717155.7,286047002.4,N
1551717175.6,286047000.2,N
1551717195.4,286047000.7,N
1551717215.2,286046999.8,N
1551717235.1,286046999.7,N
1551717236.0,286046999.7,N
1551717255.8,286047002.3,N
1551717275.6,286047002.6,N
1551717295.5,286047002.1,N
1551717315.3,286047001.4,N
1551717335.2,286047002.3,N
1551717355.9,286047002.1,N
1551717375.7,286047001.5,N
1551717395.6,286047001.4,N
1551717415.4,286047002.2,N
1551717435.3,286047002.3,N
1551717455.1,286047001.7,N
1551717456.0,286047001.7,N
1551717475.8,286046999.8,N
1551717495.7,286047000.5,N
1551717515.5,286047000.9,N
1551717535.3,286046998.4,N
1551717555.2,286047000.7,N
1551717575.0,286046998.4,N
1551717575.9,286046998.4,N
1551717595.8,286046999.6,N
1551717615.6,286046998.8,N
1551717635.4,286047000.8,N
1551717655.3,286046998.5,N
1551717675.1,286047000.5,N
1551717695.9,286046999.9,N
1551717715.7,286047000.1,N
1551717735.5,286046999.7,N
1551717755.4,286047002.5,N
1551717775.2,286047001.9,N
1551717795.0,286046999.7,N
1551717795.9,286046999.7,N
1551717815.8,286046998.3,N
1551717835.6,286047000.2,N
1551717855.5,286047001.3,N
1551717875.3,286047002.3,N
1551717895.1,286047001.5,N
1551717915.9,286047001.2,N
1551717935.7,286046999.1,N
1551717955.6,286046999.5,N
1551717975.4,286046996.6,N
1551717995.2,286046996.9,N
1551718015.1,286046998.7,N
1551718016.0,286046998.7,N
1551718035.8,286046998.7,N
1551718055.6,286046999.1,N
1551718075.5,286046998.5,N
1551718125.4,286046999.8,E
1551718135.3,286047002.1,N
1551718155.1,286047002.0,P
1551718175.9,286047004.0,P
1551718195.7,286047004.3,Y
1551718215.5,286047000.4,P
1551718235.4,286047001.1,N
1551718255.2,286046998.4,N
1551718275.0,286046999.3,N
1551718275.9,286046999.3,N
1551718295.8,286046999.6,N
1551718315.6,286046997.0,N
1551718335.5,286046995.0,Y
1551718355.3,286046999.1,P
1551718375.1,286046996.5,P
1551718395.9,286046996.6,N
1551718415.7,286047000.6,N
1551718435.5,286047000.9,N
1551718455.4,286047000.6,N
1551718475.2,286047000.7,N
1551718495.1,286047000.4,N
1551718496.0,286047000.4,N
1551718515.8,286047001.7,N
1551718535.6,286047002.6,N
1551718555.5,286047002.7,N
1551718575.3,286047002.4,N
1551718595.2,286046999.9,N
1551718615.9,286047002.5,N
1551718635.7,286046999.8,N
1551718655.6,286047003.2,N
1551718675.4,286047003.2,N
1551718695.2,286047003.7,N
1551718715.1,286047002.1,N
1551718716.0,286047002.1,N
1551718735.8,286047002.3,N
1551718755.7,286047002.6,N
1551718775.5,286047003.9,N
1551718795.3,286047002.1,N
