#timestamp,LO_Frequency,Hit,StdDev 
1633327215.5,286046997.2,N
1633327235.3,286046997.9,N
1633327255.2,286046997.7,N
1633327275.0,286046998.8,N
1633327275.9,286046998.8,N
1633327295.7,286047001.2,N
1633327315.6,286047001.1,N
1633327335.4,286046999.3,N
1633327355.3,286046997.5,N
1633327375.1,286046997.2,N
1633327376.0,286046997.2,N
1633327395.8,286046997.5,N
1633327415.7,286046998.3,N
1633327435.5,286046998.3,N
1633327455.4,286046998.9,N
1633327475.2,286047000.9,N
1633327495.0,286047000.3,N
1633327495.9,286047000.3,N
1633327515.8,286047000.0,N
1633327535.6,286046998.7,N
1633327555.4,286047001.0,N
1633327575.3,286046998.6,N
1633327595.1,286046999.5,N
1633327615.9,286046998.4,N
1633327635.7,286047000.5,N
1633327655.5,286047000.6,N
1633327675.4,286047000.7,N
1633327695.2,286047000.0,N
1633327715.0,286047002.3,N
1633327716.0,286047002.3,N
1633327735.8,286047002.2,N
1633327755.6,286047001.2,N
1633327775.5,286047000.7,N
1633327795.3,286047000.4,N
1633327815.1,286047000.6,N
1633327835.9,286047000.6,N
1633327855.7,286046998.5,N
1633327875.6,286047000.2,N
1633327895.4,286046996.6,N
1633327915.2,286046999.5,N
1633327935.1,286046998.9,N
1633327936.0,286046998.9,N
1633327955.8,286047001.2,N
1633327975.6,286047000.6,N
1633327995.5,286047000.0,N
1633328015.3,286046999.0,N
1633328035.2,286046998.5,N
1633328055.9,286046998.3,N
1633328075.7,286046998.7,N
1633328095.6,286046999.4,N
1633328115.4,286046998.5,N
1633328135.2,286047001.2,N
1633328155.1,286046998.5,N
1633328156.0,286046998.5,N
1633328175.8,286046997.3,N
1633328195.7,286046997.1,N
1633328215.5,286046999.6,N
1633328235.3,286046998.3,N
1633328255.2,286047000.5,N
1633328275.0,286047000.5,N
1633328275.9,286047000.5,N
1633328295.8,286046998.3,N
1633328315.6,286047000.5,N
1633328335.4,286047000.5,N
1633328355.3,286047000.6,N
1633328375.1,286047000.0,N
1633328395.8,286047002.8,N
1633328415.7,286047002.6,N
1633328435.5,286047000.1,N
1633328455.4,286046998.5,N
1633328475.2,286047001.2,N
1633328495.0,286047000.6,N
1633328495.9,286047000.6,N
1633328515.8,286047000.6,N
1633328535.6,286047000.1,N
1633328555.4,286047000.0,N
1633328575.3,286047000.0,N
1633328595.1,286046999.8,N
1633328615.9,286046999.8,N
1633328635.7,286047002.7,N
1633328655.5,286047002.1,N
1633328675.4,286046999.8,N
1633328695.2,286047002.7,N
1633328715.0,286047002.4,N
1633328715.9,286047002.4,N
1633328735.8,286047002.1,N
1633328755.6,286047002.8,N
1633328775.5,286047001.5,N
1633328795.3,286047002.0,N
1633328815.1,286047001.5,N
1633328835.9,286046999.7,N
1633328855.7,286047001.1,N
1633328875.6,286047000.4,N
1633328895.4,286046999.8,N
1633328915.2,286047000.1,N
1633328935.1,286046998.6,N
1633328936.0,286046998.6,N
1633328955.8,286046997.0,N
1633328975.7,286046999.3,N
1633328995.5,286046996.7,N
1633329015.3,286046998.4,N
1633329035.2,286046999.9,N
1633329055.9,286046999.7,N
1633329075.7,286047001.9,N
1633329095.6,286047001.8,N
1633329115.4,286047000.0,N
1633329135.3,286046999.8,N
1633329155.1,286047002.0,N
1633329156.0,286047002.0,N
1633329175.8,286047002.5,N
1633329195.7,286047002.8,N
1633329215.5,286047002.4,N
1633329235.3,286047002.7,N
1633329255.2,286047000.6,N
1633329275.0,286047001.0,N
1633329275.9,286047001.0,N
1633329295.8,286047000.4,N
1633329315.6,286047000.4,N
1633329335.4,286046999.8,N
1633329355.3,286046999.8,N
1633329375.1,286047000.1,N
1633329395.8,286046998.1,N
1633329415.7,286047000.4,N
1633329435.5,286046999.7,N
1633329455.4,286047002.0,N
1633329475.2,286047000.3,N
1633329495.0,286047000.4,N
1633329495.9,286047000.4,N
1633329515.8,286047002.4,N
1633329535.6,286047002.0,N
1633329555.5,286047002.4,N
1633329575.3,286047000.9,N
1633329595.1,286046999.9,N
1633329615.9,286046998.2,N
1633329635.7,286046999.5,N
1633329655.5,286046997.2,N
1633329675.4,286046998.3,N
1633329695.2,286046998.1,N
1633329715.1,286047000.3,N
1633329716.0,286047000.3,N
1633329735.8,286047000.7,N
1633329755.6,286046998.1,N
1633329775.5,286047001.0,N
1633329795.3,286047000.5,N
1633329815.1,286047000.3,N
1633329835.9,286047000.0,N
1633329855.7,286047000.0,N
1633329875.6,286047000.3,N
1633329895.4,286047001.0,N
1633329915.2,286047000.7,N
1633329935.1,286047000.8,N
1633329936.0,286047000.8,N
1633329955.8,286047000.3,N
1633329975.6,286047000.3,N
1633329995.5,286047000.0,N
1633330015.3,286046999.8,N
1633330035.2,286047000.2,N
1633330055.9,286047002.8,N
1633330075.7,286046999.9,N
1633330095.6,286047002.5,N
1633330115.4,286047001.8,N
1633330135.2,286047001.4,N
1633330155.1,286047001.5,N
1633330156.0,286047001.5,N
1633330175.8,286047001.3,N
1633330195.7,286047002.7,N
1633330215.5,286047000.5,N
1633330235.3,286046999.9,N
1633330255.2,286047002.2,N
1633330275.0,286047001.5,N
1633330275.9,286047001.5,N
1633330295.8,286047001.6,N
1633330315.6,286047001.6,N
1633330335.4,286047000.4,N
1633330355.3,286046998.2,N
1633330375.1,286047000.7,N
1633330395.8,286047000.0,N
1633330415.7,286047002.3,N
1633330435.5,286047001.8,N
1633330455.4,286047001.8,N
1633330475.2,286047004.3,Y
1633330495.0,286047002.5,P
1633330495.9,286047002.5,P
1633330515.8,286047002.6,P
1633330535.6,286047002.0,Y
1633330555.5,286047000.7,P
1633330575.3,286046998.9,N
1633330595.1,286047000.5,N
1633330615.9,286046998.2,N
1633330635.7,286046998.6,N
1633330655.5,286047001.0,N
1633330675.4,286046998.4,N
1633330695.2,286046998.3,N
1633330715.1,286046998.6,N
1633330716.0,286046998.6,N
1633330735.8,286046998.5,N
1633330755.6,286046998.1,N
1633330775.5,286046999.1,N
1633330795.3,286046998.3,N
