#timestamp,LO_Frequency,Hit,Temp,Hum 
1479956415.6,286047064.4,N,0.0,0.0
1479956435.4,286047064.0,N,0.0,0.0
1479956455.3,286047063.9,N,0.0,0.0
1479956475.1,286047066.1,N,0.0,0.0
1479956495.9,286047065.5,N,0.0,0.0
1479956515.7,286047065.7,N,0.0,0.0
1479956535.5,286047065.4,N,0.0,0.0
1479956555.4,286047065.5,N,0.0,0.0
1479956575.2,286047065.3,N,0.0,0.0
1479956595.1,286047065.4,N,0.0,0.0
1479956596.0,286047065.4,N,0.0,0.0
1479956615.8,286047068.3,N,0.0,0.0
1479956635.6,286047067.7,N,0.0,0.0
1479956655.5,286047068.1,N,0.0,0.0
1479956675.3,286047068.2,N,0.0,0.0
1479956695.1,286047066.1,N,0.0,0.0
1479956715.9,286047065.4,N,0.0,0.0
1479956735.7,286047067.8,N,0.0,0.0
1479956755.6,286047067.8,N,0.0,0.0
1479956775.4,286047068.4,N,0.0,0.0
1479956795.2,286047065.7,N,0.0,0.0
1479956815.1,286047066.2,N,0.0,0.0
1479956816.0,286047066.2,N,0.0,0.0
1479956835.8,286047066.0,N,0.0,0.0
1479956855.7,286047064.3,N,0.0,0.0
1479956875.5,286047063.1,N,0.0,0.0
1479956895.3,286047061.9,N,0.0,0.0
1479956915.2,286047059.1,N,0.0,0.0
1479956935.9,286047059.4,N,0.0,0.0
1479956955.7,286047057.4,N,0.0,0.0
1479956975.6,286047057.7,N,0.0,0.0
1479956995.4,286047059.9,N,0.0,0.0
1479957015.3,286047060.3,N,0.0,0.0
1479957035.1,286047056.7,N,0.0,0.0
1479957036.0,286047056.7,N,0.0,0.0
1479957055.8,286047051.5,N,0.0,0.0
1479957075.7,286047049.5,N,0.0,0.0
1479957095.5,286047047.4,N,0.0,0.0
1479957115.3,286047043.0,N,0.0,0.0
1479957135.2,286047042.2,N,0.0,0.0
1479957155.0,286047040.2,N,0.0,0.0
1479957155.9,286047040.2,N,0.0,0.0
1479957175.8,286047038.7,N,0.0,0.0
1479957195.6,286047039.2,N,0.0,0.0
1479957215.4,286047037.3,N,0.0,0.0
1479957235.3,286047036.5,N,0.0,0.0
1479957255.1,286047038.5,N,0.0,0.0
1479957275.9,286047038.6,N,0.0,0.0
1479957295.7,286047040.9,N,0.0,0.0
1479957315.5,286047042.3,N,0.0,0.0
1479957335.4,286047041.6,N,0.0,0.0
1479957355.2,286047041.8,N,0.0,0.0
1479957375.0,286047042.2,N,0.0,0.0
1479957375.9,286047042.2,N,0.0,0.0
1479957395.8,286047042.6,N,0.0,0.0
1479957415.6,286047040.0,N,0.0,0.0
1479957435.5,286047039.8,N,0.0,0.0
1479957455.3,286047038.5,N,0.0,0.0
1479957475.1,286047035.4,N,0.0,0.0
1479957495.9,286047035.4,N,0.0,0.0
1479957515.7,286047033.5,N,0.0,0.0
1479957535.5,286047031.7,N,0.0,0.0
1479957555.4,286047030.5,N,0.0,0.0
1479957575.2,286047031.1,N,0.0,0.0
1479957595.1,286047031.5,N,0.0,0.0
1479957596.0,286047031.5,N,0.0,0.0
1479957615.8,286047031.3,N,0.0,0.0
1479957635.6,286047030.7,N,0.0,0.0
1479957655.5,286047030.6,N,0.0,0.0
1479957675.3,286047031.4,N,0.0,0.0
1479957695.1,286047030.5,N,0.0,0.0
1479957715.9,286047030.6,N,0.0,0.0
1479957735.7,286047029.4,N,0.0,0.0
1479957755.6,286047029.2,N,0.0,0.0
1479957775.4,286047029.9,N,0.0,0.0
1479957795.2,286047025.9,N,0.0,0.0
1479957815.1,286047026.0,N,0.0,0.0
1479957816.0,286047026.0,N,0.0,0.0
1479957835.8,286047023.7,N,0.0,0.0
1479957855.7,286047024.9,N,0.0,0.0
1479957875.5,286047022.8,N,0.0,0.0
1479957895.3,286047020.5,N,0.0,0.0
1479957915.2,286047023.6,N,0.0,0.0
1479957935.9,286047023.1,N,0.0,0.0
1479957955.7,286047021.5,N,0.0,0.0
1479957975.6,286047019.0,N,0.0,0.0
1479957995.4,286047017.3,N,0.0,0.0
1479958015.3,286047017.9,N,0.0,0.0
1479958035.1,286047018.5,N,0.0,0.0
1479958036.0,286047018.5,N,0.0,0.0
1479958055.8,286047018.7,N,0.0,0.0
1479958075.7,286047016.2,N,0.0,0.0
1479958095.5,286047016.7,N,0.0,0.0
1479958115.3,286047015.2,N,0.0,0.0
1479958135.2,286047013.6,N,0.0,0.0
1479958155.0,286047011.3,N,0.0,0.0
1479958155.9,286047011.3,N,0.0,0.0
1479958175.8,286047012.1,N,0.0,0.0
1479958195.6,286047012.2,N,0.0,0.0
1479958215.4,286047010.6,N,0.0,0.0
1479958235.3,286047006.2,N,0.0,0.0
1479958255.1,286047007.0,N,0.0,0.0
1479958275.9,286047005.2,N,0.0,0.0
1479958295.7,286047005.1,N,0.0,0.0
1479958315.5,286047005.6,N,0.0,0.0
1479958335.4,286047003.2,N,0.0,0.0
1479958355.2,286047004.4,N,0.0,0.0
1479958375.0,286047002.5,N,0.0,0.0
1479958375.9,286047002.5,N,0.0,0.0
1479958395.8,286047002.8,N,0.0,0.0
1479958415.6,286047001.1,N,0.0,0.0
1479958435.5,286046998.8,N,0.0,0.0
1479958455.3,286046996.9,N,0.0,0.0
1479958475.1,286046997.8,N,0.0,0.0
1479958495.9,286046994.9,N,0.0,0.0
1479958515.7,286046995.8,N,0.0,0.0
1479958535.5,286046996.1,N,0.0,0.0
1479958555.4,286046995.9,N,0.0,0.0
1479958575.2,286046996.3,N,0.0,0.0
1479958595.1,286046994.1,N,0.0,0.0
1479958596.0,286046994.1,N,0.0,0.0
1479958615.8,286046991.7,N,0.0,0.0
1479958635.6,286046992.4,N,0.0,0.0
1479958655.5,286046992.0,N,0.0,0.0
1479958675.3,286046992.7,N,0.0,0.0
1479958695.2,286046990.4,N,0.0,0.0
1479958715.9,286046988.6,N,0.0,0.0
1479958735.7,286046991.6,N,0.0,0.0
1479958755.6,286046989.3,N,0.0,0.0
1479958775.4,286046989.8,N,0.0,0.0
1479958795.2,286046989.8,N,0.0,0.0
1479958815.1,286046989.2,N,0.0,0.0
1479958816.0,286046989.2,N,0.0,0.0
1479958835.8,286046989.2,N,0.0,0.0
1479958855.7,286046987.4,N,0.0,0.0
1479958875.5,286046987.4,N,0.0,0.0
1479958895.3,286046988.0,N,0.0,0.0
1479958915.2,286046988.3,N,0.0,0.0
1479958935.0,286046988.1,N,0.0,0.0
1479958935.9,286046988.1,N,0.0,0.0
1479958955.8,286046985.7,N,0.0,0.0
1479958975.6,286046986.5,N,0.0,0.0
1479958995.4,286046986.0,N,0.0,0.0
1479959015.3,286046986.0,N,0.0,0.0
1479959035.1,286046986.0,N,0.0,0.0
1479959055.8,286046984.2,N,0.0,0.0
1479959075.7,286046985.0,N,0.0,0.0
1479959095.5,286046982.8,N,0.0,0.0
1479959115.4,286046983.2,N,0.0,0.0
1479959135.2,286046982.9,N,0.0,0.0
1479959155.0,286046980.6,N,0.0,0.0
1479959155.9,286046980.6,N,0.0,0.0
1479959175.8,286046981.7,N,0.0,0.0
1479959195.6,286046979.0,N,0.0,0.0
1479959215.4,286046980.0,N,0.0,0.0
1479959235.3,286046977.6,N,0.0,0.0
1479959255.1,286046977.6,N,0.0,0.0
1479959275.9,286046977.9,N,0.0,0.0
1479959295.7,286046978.0,N,0.0,0.0
1479959315.5,286046978.0,N,0.0,0.0
1479959335.4,286046975.8,N,0.0,0.0
1479959355.2,286046978.7,N,0.0,0.0
1479959375.0,286046975.7,N,0.0,0.0
1479959376.0,286046975.7,N,0.0,0.0
1479959395.8,286046976.5,N,0.0,0.0
1479959415.6,286046976.4,N,0.0,0.0
1479959435.5,286046977.2,N,0.0,0.0
1479959455.3,286046974.7,N,0.0,0.0
1479959475.1,286046974.8,N,0.0,0.0
1479959495.9,286046975.2,N,0.0,0.0
1479959515.7,286046975.6,N,0.0,0.0
1479959535.5,286046972.5,N,0.0,0.0
1479959555.4,286046972.6,N,0.0,0.0
1479959575.2,286046973.1,N,0.0,0.0
1479959595.1,286046973.8,N,0.0,0.0
1479959596.0,286046973.8,N,0.0,0.0
1479959615.8,286046973.9,N,0.0,0.0
1479959635.6,286046971.0,N,0.0,0.0
1479959655.5,286046971.2,N,0.0,0.0
1479959675.3,286046971.2,N,0.0,0.0
1479959695.2,286046971.8,N,0.0,0.0
1479959715.9,286046969.3,N,0.0,0.0
1479959735.7,286046970.6,N,0.0,0.0
1479959755.6,286046967.9,N,0.0,0.0
1479959775.4,286046968.9,N,0.0,0.0
1479959795.2,286046968.8,N,0.0,0.0
1479959815.1,286046966.9,N,0.0,0.0
1479959816.0,286046966.9,N,0.0,0.0
1479959835.8,286046966.7,N,0.0,0.0
1479959855.7,286046969.1,N,0.0,0.0
1479959875.5,286046967.3,N,0.0,0.0
1479959895.3,286046964.6,N,0.0,0.0
1479959915.2,286046965.4,N,0.0,0.0
1479959935.0,286046965.6,N,0.0,0.0
1479959935.9,286046965.6,N,0.0,0.0
1479959955.8,286046966.0,N,0.0,0.0
1479959975.6,286046965.5,N,0.0,0.0
1479959995.4,286046962.9,N,0.0,0.0
