#timestamp,LO_Frequency,Hit,StdDev 
1509566415.4,286046999.8,N
1509566435.2,286047000.7,N
1509566455.0,286046999.3,N
1509566455.9,286046999.3,N
1509566475.8,286046999.5,N
1509566495.6,286046998.4,N
1509566515.4,286046998.3,N
1509566535.3,286047000.4,N
1509566555.1,286046998.2,N
1509566575.9,286047000.8,N
1509566595.7,286047000.4,N
1509566615.5,286047002.1,N
1509566635.4,286047001.9,N
1509566655.2,286047002.2,N
1509566675.0,286047005.9,Y
1509566676.0,286047005.9,P
1509566695.8,286047001.7,N
1509566715.6,286047002.3,N
1509566735.5,286047000.8,N
1509566755.3,286047000.7,N
1509566775.1,286047001.0,N
1509566795.9,286047000.9,N
1509566815.7,286047000.7,N
1509566835.6,286046998.6,N
1509566855.4,286046998.4,N
1509566875.2,286046998.4,N
1509566895.1,286047000.5,N
1509566896.0,286047000.5,N
1509566915.8,286047000.0,N
1509566935.7,286047000.8,N
1509566955.5,286047000.4,N
1509566975.3,286047002.6,N
1509566995.2,286047002.8,N
1509567015.0,286047000.4,N
1509567015.9,286047000.4,N
1509567035.8,286047000.2,N
1509567055.6,286047000.2,N
1509567075.4,286047002.5,N
1509567095.3,286046999.7,N
1509567115.1,286047002.0,N
1509567135.8,286047002.4,N
1509567155.7,286047002.5,N
1509567175.5,286047002.0,N
1509567195.4,286047004.3,N
1509567215.2,286047002.5,N
1509567235.0,286046999.7,N
1509567235.9,286046999.7,N
1509567255.8,286047000.7,N
1509567275.6,286046998.7,N
1509567295.4,286047000.0,N
1509567315.3,286047002.6,N
1509567335.1,286047002.4,N
1509567355.9,286046999.8,N
1509567375.7,286047002.7,N
1509567395.5,286047002.6,N
1509567415.4,286046999.7,N
1509567435.2,286047000.6,N
1509567455.0,286046998.1,N
1509567455.9,286046998.1,N
1509567475.8,286046998.2,N
1509567495.6,286047001.0,N
1509567515.5,286046999.8,N
1509567535.3,286047002.6,N
1509567555.1,286047000.2,N
1509567575.9,286047002.7,N
1509567595.7,286047001.9,N
1509567615.5,286047001.9,N
1509567635.4,286047002.8,N
1509567655.2,286047000.5,N
1509567675.1,286046999.7,N
1509567676.0,286046999.7,N
1509567695.8,286047002.8,N
1509567715.6,286047001.5,N
1509567735.5,286047001.8,N
1509567755.3,286047001.5,N
1509567775.1,286047000.4,N
1509567795.9,286047001.0,N
1509567815.7,286047000.6,N
1509567835.6,286047000.0,N
1509567855.4,286047001.7,N
1509567875.2,286047004.2,N
1509567895.1,286047001.3,N
1509567896.0,286047001.3,N
1509567915.8,286047001.4,N
1509567935.6,286046999.8,N
1509567955.5,286046999.9,N
1509567975.3,286047000.0,N
1509567995.2,286047001.9,N
1509568015.9,286046999.7,N
1509568035.7,286047001.5,N
1509568055.6,286047002.1,N
1509568075.4,286046999.9,N
1509568095.3,286047004.0,Y
1509568115.1,286047002.4,P
1509568116.0,286047002.4,P
1509568135.8,286047001.0,N
1509568155.7,286046999.0,N
1509568175.5,286046998.7,N
1509568195.3,286046998.4,N
1509568215.2,286046999.3,N
1509568235.0,286046998.2,N
1509568235.9,286046998.2,N
1509568255.8,286047000.6,N
1509568275.6,286047002.3,N
1509568295.4,286046999.9,N
1509568315.3,286047000.4,N
1509568335.1,286047000.2,N
1509568336.0,286047000.2,N
1509568355.8,286047000.1,N
1509568375.7,286047002.6,N
1509568395.5,286047001.6,N
1509568415.4,286047004.1,N
1509568435.2,286047002.2,N
1509568455.0,286047002.1,N
1509568455.9,286047002.1,N
1509568475.8,286046998.9,N
1509568495.6,286046999.1,N
1509568515.4,286046998.6,N
1509568535.3,286047000.1,N
1509568555.1,286047001.0,N
1509568575.9,286047000.4,N
1509568595.7,286046999.7,N
1509568615.5,286047000.0,N
1509568635.4,286047002.5,N
1509568655.2,286047004.4,N
1509568675.0,286047003.4,N
1509568675.9,286047003.4,N
1509568695.8,286047006.0,Y
1509568715.6,286047004.3,P
1509568735.5,286047001.3,N
1509568755.3,286047003.6,N
1509568775.1,286047001.3,N
1509568795.9,286047001.5,N
1509568815.7,286047001.3,N
1509568835.6,286047000.0,N
1509568855.4,286047000.9,N
1509568875.2,286047001.6,N
1509568895.1,286047002.0,N
1509568896.0,286047002.0,N
1509568915.8,286047003.3,N
1509568935.6,286047003.1,N
1509568955.5,286047003.2,N
1509568975.3,286047003.6,Y
1509568995.2,286047002.3,P
1509569015.9,286047001.1,P
1509569035.7,286046998.1,P
1509569055.6,286047000.9,N
1509569075.4,286047000.0,N
1509569095.2,286047001.2,N
1509569115.1,286046998.2,N
1509569116.0,286046998.2,N
1509569135.8,286046999.7,N
1509569155.7,286047001.0,N
1509569175.5,286047001.9,N
1509569195.3,286047002.2,N
1509569215.2,286047002.5,N
1509569235.0,286047002.6,N
1509569235.9,286047002.6,N
1509569255.8,286046999.8,N
1509569275.6,286047002.7,N
1509569295.4,286047000.5,N
1509569315.3,286047002.8,N
1509569335.1,286047002.1,N
1509569355.8,286046999.9,N
1509569375.7,286047002.8,N
1509569395.5,286047000.1,N
1509569415.4,286047000.7,N
1509569435.2,286047001.0,N
1509569455.0,286047000.0,N
1509569455.9,286047000.0,N
1509569475.8,286047000.1,N
1509569495.6,286047001.6,N
1509569515.4,286047001.7,N
1509569535.3,286047002.7,N
1509569555.1,286047001.4,N
1509569575.9,286047002.3,N
1509569595.7,286047003.1,N
1509569615.5,286047003.5,N
1509569635.4,286047004.2,Y
1509569655.2,286047001.0,P
1509569675.0,286047001.1,P
1509569675.9,286047001.1,P
1509569695.8,286046997.0,Y
1509569715.6,286046997.9,P
1509569735.5,286046997.7,N
1509569755.3,286046997.7,N
1509569775.1,286046999.1,N
1509569795.9,286046996.6,N
1509569815.7,286046999.0,N
1509569835.5,286046999.3,N
1509569855.4,286046999.6,N
1509569875.2,286046996.8,N
1509569895.1,286046997.3,N
1509569896.0,286046997.3,N
1509569915.8,286046998.0,N
1509569935.6,286046997.2,N
1509569955.5,286046996.7,N
1509569975.3,286046996.5,N
1509569995.1,286046998.7,N
