#timestamp,LO_Frequency,Hit 
1501272015.7,286047044.5,N
1501272035.5,286047046.8,N
1501272055.4,286047046.4,N
1501272075.2,286047048.5,N
1501272095.0,286047050.3,N
1501272095.9,286047050.3,N
1501272115.8,286047052.4,N
1501272135.6,286047051.5,N
1501272155.4,286047051.7,N
1501272175.3,286047049.8,N
1501272195.1,286047050.0,N
1501272196.0,286047050.0,N
1501272215.8,286047052.0,N
1501272235.7,286047052.4,N
1501272255.5,286047054.0,N
1501272275.3,286047053.2,N
1501272295.1,286047053.9,N
1501272315.9,286047053.2,N
1501272335.7,286047050.9,N
1501272355.5,286047055.5,N
1501272375.4,286047054.6,N
1501272395.2,286047053.5,N
1501272415.0,286047053.5,N
1501272415.9,286047053.5,N
1501272435.8,286047055.2,N
1501272455.6,286047057.2,N
1501272475.4,286047057.2,N
1501272495.3,286047054.2,N
1501272515.1,286047056.4,N
1501272516.0,286047056.4,N
1501272535.8,286047058.4,N
1501272555.6,286047058.6,N
1501272575.5,286047058.7,N
1501272595.3,286047055.9,N
1501272615.1,286047054.1,N
1501272635.9,286047057.2,N
1501272655.7,286047056.5,N
1501272675.5,286047056.9,N
1501272695.4,286047055.9,N
1501272715.2,286047056.3,N
1501272735.0,286047058.0,N
1501272735.9,286047058.0,N
1501272755.8,286047057.5,N
1501272775.6,286047059.8,N
1501272795.4,286047063.5,Y
1501272815.3,286047035.5,N
1501272835.1,286047036.8,N
1501272836.0,286047036.8,N
1501272855.8,286047039.3,N
1501272875.7,286047035.8,N
1501272895.5,286047033.3,N
1501272915.3,286047033.4,N
1501272935.1,286047035.1,N
1501272955.9,286047035.0,N
1501272975.7,286047037.2,N
1501272995.5,286047037.3,N
1501273015.4,286047034.9,N
1501273035.2,286047037.3,N
1501273055.0,286047037.5,N
1501273055.9,286047037.5,N
1501273075.8,286047035.7,N
1501273095.6,286047038.0,N
1501273115.4,286047035.5,N
1501273135.3,286047036.4,N
1501273155.1,286047035.8,N
1501273156.0,286047035.8,N
1501273175.8,286047037.9,N
1501273195.6,286047035.4,N
1501273215.5,286047036.8,N
1501273235.3,286047036.5,N
1501273255.1,286047037.4,N
1501273275.9,286047038.0,N
1501273295.7,286047035.8,N
1501273315.5,286047036.6,N
1501273335.4,286047040.3,N
1501273355.2,286047042.5,N
1501273375.0,286047040.0,N
1501273375.9,286047040.0,N
1501273395.8,286047039.8,N
1501273415.6,286047040.2,N
1501273435.4,286047040.8,N
1501273455.3,286047040.6,N
1501273475.1,286047042.3,N
1501273476.0,286047042.3,N
1501273495.8,286047041.6,N
1501273515.6,286047042.1,N
1501273535.5,286047044.0,N
1501273555.3,286047042.5,N
1501273575.1,286047043.6,N
1501273595.9,286047046.0,N
1501273615.7,286047045.8,N
1501273635.5,286047045.4,N
1501273655.4,286047044.7,N
1501273675.2,286047044.7,N
1501273695.0,286047047.6,N
1501273695.9,286047047.6,N
1501273715.8,286047044.1,N
1501273735.6,286047043.2,N
1501273755.4,286047045.4,N
1501273775.3,286047043.6,N
1501273795.1,286047043.7,N
1501273796.0,286047043.7,N
1501273815.8,286047043.2,N
1501273835.6,286047044.1,N
1501273855.5,286047043.0,N
1501273875.3,286047046.8,N
1501273895.1,286047048.9,N
1501273915.9,286047050.6,N
1501273935.7,286047052.3,N
1501273955.5,286047049.5,N
1501273975.4,286047049.1,N
1501273995.2,286047049.0,N
1501274015.0,286047048.1,N
1501274015.9,286047048.1,N
1501274035.8,286047047.8,N
1501274055.6,286047050.4,N
1501274075.4,286047049.2,N
1501274095.2,286047046.1,N
1501274115.1,286047048.2,N
1501274116.0,286047048.2,N
1501274135.8,286047049.6,N
1501274155.6,286047050.8,N
1501274175.5,286047049.7,N
1501274195.3,286047051.9,Y
1501274215.1,286047020.4,N
1501274235.9,286047019.7,N
1501274255.7,286047021.0,N
1501274275.5,286047020.0,N
1501274295.4,286047022.0,N
1501274315.2,286047020.5,N
1501274335.0,286047020.5,N
1501274335.9,286047020.5,N
1501274355.8,286047022.9,N
1501274375.6,286047022.9,N
1501274395.4,286047023.1,N
1501274415.3,286047023.0,N
1501274435.1,286047020.9,N
1501274436.0,286047020.9,N
1501274455.8,286047019.2,N
1501274475.6,286047021.7,N
1501274495.5,286047020.1,N
1501274515.3,286047017.9,N
1501274535.1,286047020.1,N
1501274555.9,286047020.6,N
1501274575.7,286047021.0,N
1501274595.5,286047023.0,N
1501274615.4,286047023.5,N
1501274635.2,286047022.7,N
1501274655.0,286047024.5,N
1501274655.9,286047024.5,N
1501274675.8,286047023.9,N
1501274695.6,286047023.8,N
1501274715.4,286047025.2,N
1501274735.3,286047024.3,N
1501274755.1,286047026.8,N
1501274756.0,286047026.8,N
1501274775.8,286047026.2,N
1501274795.6,286047023.7,N
1501274815.5,286047026.2,N
1501274835.3,286047023.8,N
1501274855.1,286047025.4,N
1501274875.9,286047027.9,N
1501274895.7,286047027.0,N
1501274915.5,286047029.9,N
1501274935.4,286047027.3,N
1501274955.2,286047031.6,N
1501274975.0,286047031.5,N
1501274975.9,286047031.5,N
1501274995.8,286047028.8,N
1501275015.6,286047028.1,N
1501275035.4,286047025.4,N
1501275055.2,286047024.2,N
1501275075.1,286047028.0,N
1501275076.0,286047028.0,N
1501275095.8,286047025.7,N
1501275115.6,286047027.5,N
1501275135.5,286047029.2,N
1501275155.3,286047030.2,N
1501275175.1,286047031.5,N
1501275195.9,286047029.9,N
1501275215.7,286047029.0,N
1501275235.5,286047033.0,N
1501275255.3,286047033.9,N
1501275275.2,286047034.3,N
1501275295.0,286047034.3,N
1501275295.9,286047034.3,N
1501275315.7,286047033.7,N
1501275335.6,286047033.8,N
1501275355.4,286047033.7,N
1501275375.2,286047034.3,N
1501275395.1,286047034.8,N
1501275396.0,286047034.8,N
1501275415.8,286047035.6,N
1501275435.6,286047038.0,N
1501275455.5,286047037.6,N
1501275475.3,286047033.6,N
1501275495.1,286047034.1,N
1501275515.9,286047035.0,N
1501275535.7,286047035.4,N
1501275555.5,286047036.4,N
1501275575.3,286047038.0,N
1501275595.2,286047037.2,N
