#timestamp,LO_Frequency,Hit,StdDev 
1674460815.5,286046999.7,N
1674460835.3,286047002.0,N
1674460855.1,286047002.5,N
1674460875.9,286047004.3,N
1674460895.7,286047002.4,N
1674460915.6,286047006.0,N
1674460935.4,286047004.0,N
1674460955.2,286047001.9,N
1674460975.1,286047003.4,N
1674460976.0,286047003.4,N
1674460995.8,286047004.5,N
1674461015.7,286047004.6,N
1674461035.5,286047004.8,N
1674461055.3,286047007.5,Y
1674461075.2,286047004.4,P
1674461095.0,286047003.4,P
1674461095.9,286047003.4,P
1674461115.8,286047005.4,Y
1674461135.6,286047001.8,P
1674461155.4,286047002.6,P
1674461175.3,286046996.8,P
1674461195.1,286046997.3,N
1674461215.8,286046997.3,N
1674461235.7,286046997.0,N
1674461255.5,286046995.4,N
1674461275.4,286046998.0,N
1674461295.2,286046995.3,N
1674461315.0,286046996.7,N
1674461315.9,286046996.7,N
1674461335.8,286046996.6,N
1674461355.6,286046998.1,N
1674461375.4,286046998.5,N
1674461395.3,286046998.9,N
1674461415.1,286046997.5,N
1674461435.9,286046995.7,N
1674461455.7,286046995.9,N
1674461475.5,286046995.8,N
1674461495.4,286046998.0,N
1674461515.2,286046999.7,N
1674461535.1,286047001.7,N
1674461536.0,286047001.7,N
1674461555.8,286046998.3,N
1674461575.6,286046997.3,N
1674461595.5,286046999.4,N
1674461615.3,286046997.5,N
1674461635.1,286046996.8,N
1674461655.9,286046999.5,N
1674461675.7,286046996.8,N
1674461695.6,286047000.2,N
1674461715.4,286047001.8,N
1674461735.2,286047001.5,N
1674461755.1,286047000.9,N
1674461756.0,286047000.9,N
1674461775.8,286047000.4,N
1674461795.6,286046998.6,N
1674461815.5,286047001.0,N
1674461835.3,286046999.1,N
1674461855.2,286046999.5,N
1674461875.9,286046995.3,N
1674461895.7,286046995.6,N
1674461915.6,286046997.1,N
1674461935.4,286047000.0,N
1674461955.2,286047002.0,N
1674461975.1,286047011.9,Y
1674461976.0,286047002.6,P
1674461995.8,286047002.0,N
1674462015.7,286047000.5,N
1674462035.5,286047002.6,N
1674462055.3,286047002.5,N
1674462075.2,286047002.5,N
1674462095.0,286047002.8,N
1674462095.9,286047002.8,N
1674462115.7,286047001.5,N
1674462135.6,286047005.8,Y
1674462155.4,286047003.1,P
1674462175.3,286047004.3,P
1674462195.1,286046998.6,N
1674462196.0,286046998.6,N
1674462215.8,286046998.4,N
1674462235.7,286046997.7,N
1674462255.5,286046997.7,N
1674462275.3,286047001.0,N
1674462295.2,286047000.4,N
1674462315.0,286046998.2,N
1674462315.9,286046998.2,N
1674462335.8,286047000.6,N
1674462355.6,286047002.1,N
1674462375.5,286046996.5,N
1674462395.3,286046997.5,N
1674462415.1,286046999.4,N
1674462435.9,286047000.5,N
1674462455.7,286047001.1,N
1674462475.5,286046999.0,N
1674462495.4,286046998.2,N
1674462515.2,286046998.9,N
1674462535.1,286046997.8,N
1674462536.0,286046997.8,N
1674462555.8,286046996.7,N
1674462575.6,286046995.3,N
1674462595.5,286046995.4,N
1674462615.3,286046996.9,N
1674462635.2,286046996.6,N
1674462655.9,286046995.6,N
1674462675.7,286046995.9,N
1674462695.6,286046996.2,N
1674462715.4,286046996.3,N
1674462735.3,286046993.9,Y
1674462755.1,286046996.8,P
1674462756.0,286046996.8,P
1674462775.8,286046995.0,P
1674462795.7,286046997.3,N
1674462815.5,286046997.2,N
1674462835.4,286046997.0,Y
1674462855.2,286047002.4,P
1674462875.0,286047004.2,N
1674462875.9,286047004.2,N
1674462895.8,286047003.7,N
1674462915.6,286047003.5,N
1674462935.5,286047005.8,N
1674462955.3,286047004.2,N
1674462975.1,286047005.1,N
1674462995.9,286047004.8,N
1674463015.7,286047003.0,N
1674463035.6,286047004.8,N
1674463055.4,286047007.0,Y
1674463075.3,286047003.2,P
1674463095.1,286046999.9,N
1674463096.0,286046999.9,N
1674463115.8,286047002.5,N
1674463135.7,286046999.7,N
1674463155.5,286046999.8,N
1674463175.3,286047004.3,N
1674463195.2,286047002.3,N
1674463215.0,286047004.2,N
1674463215.9,286047004.2,N
1674463235.8,286047004.0,N
1674463255.6,286047003.0,N
1674463275.4,286047001.7,N
1674463295.3,286047002.1,N
1674463315.1,286047001.6,N
1674463335.8,286046999.7,N
1674463355.7,286047001.1,N
1674463375.5,286047001.1,N
1674463395.4,286047000.6,N
1674463415.2,286046999.0,N
1674463435.0,286046999.4,N
1674463435.9,286046999.4,N
1674463455.8,286047000.8,N
1674463475.6,286047002.3,N
1674463495.4,286047001.3,N
1674463515.3,286047002.3,N
1674463535.1,286047000.7,N
1674463555.9,286046999.0,N
1674463575.7,286046998.5,N
1674463595.5,286047000.4,N
1674463615.4,286047003.9,N
1674463635.2,286047002.3,N
1674463655.0,286047003.9,N
1674463655.9,286047003.9,N
1674463675.8,286047000.3,N
1674463695.6,286046997.2,N
1674463715.5,286046999.2,N
1674463735.3,286046997.5,N
1674463755.1,286046997.5,N
1674463775.9,286046995.3,N
1674463795.7,286046995.3,N
1674463815.5,286046997.3,N
1674463835.4,286046998.7,N
1674463855.2,286047000.8,N
1674463875.1,286047001.0,N
1674463876.0,286047001.0,N
1674463895.8,286047001.8,N
1674463915.6,286046998.9,N
1674463935.5,286046995.3,N
1674463955.3,286046997.4,N
1674463975.1,286046999.1,N
1674463995.9,286046999.4,N
1674464015.7,286046998.3,N
1674464035.6,286046999.3,N
1674464055.4,286046996.9,N
1674464075.2,286046997.8,N
1674464095.1,286046999.1,N
1674464096.0,286046999.1,N
1674464115.8,286046996.6,N
1674464135.7,286046998.2,N
1674464155.5,286046999.8,N
1674464175.3,286046999.8,N
1674464195.2,286047001.3,N
1674464215.0,286047003.8,N
1674464215.9,286047003.8,N
1674464235.8,286047001.9,N
1674464255.6,286046999.9,N
1674464275.4,286046996.8,N
1674464295.3,286046996.8,N
1674464315.1,286046997.8,N
1674464335.8,286046999.6,N
1674464355.7,286047002.1,N
1674464375.5,286047002.1,N
1674464395.4,286047000.1,N
