#timestamp,LO_Frequency,Hit,StdDev 
1606910415.4,286047000.5,N
1606910435.2,286046998.3,N
1606910455.0,286047000.9,N
1606910455.9,286047000.9,N
1606910475.8,286046998.1,N
1606910495.6,286046998.3,N
1606910515.4,286046998.3,N
1606910535.3,286046999.4,N
1606910555.1,286046999.4,N
1606910575.8,286046999.2,N
1606910595.7,286047001.1,N
1606910615.5,286046999.0,N
1606910635.3,286046996.7,N
1606910655.2,286046997.3,N
1606910675.0,286046997.5,N
1606910675.9,286046997.5,N
1606910695.7,286046995.1,Y
1606910715.6,286046995.3,P
1606910735.4,286046997.9,N
1606910755.2,286046996.7,N
1606910775.1,286046997.8,N
1606910776.0,286046997.8,N
1606910795.8,286046996.7,N
1606910815.6,286046996.7,N
1606910835.5,286046999.1,N
1606910855.3,286046997.7,N
1606910875.2,286046997.4,N
1606910895.9,286046998.5,N
1606910915.7,286046999.1,N
1606910935.6,286046999.2,N
1606910955.4,286046997.1,N
1606910975.2,286046994.9,Y
1606910995.1,286046996.5,P
1606910996.0,286046996.5,P
1606911015.8,286046999.1,N
1606911035.6,286046999.6,N
1606911055.5,286046999.1,N
1606911075.3,286046997.4,N
1606911095.1,286046996.7,N
1606911115.9,286046999.5,N
1606911135.7,286046998.3,N
1606911155.5,286046996.7,N
1606911175.4,286046997.6,N
1606911195.2,286046997.4,N
1606911215.0,286046997.8,N
1606911215.9,286046997.8,N
1606911235.8,286046997.7,N
1606911255.6,286046997.8,N
1606911275.4,286046997.8,N
1606911295.3,286046997.2,Y
1606911315.1,286046999.4,P
1606911316.0,286046999.4,N
1606911335.8,286046998.9,N
1606911355.7,286047001.1,N
1606911375.5,286046998.2,N
1606911395.3,286046998.7,N
1606911415.2,286046998.3,N
1606911435.9,286046998.6,N
1606911455.7,286047000.8,N
1606911475.6,286046998.4,N
1606911495.4,286046999.3,N
1606911515.2,286046999.0,N
1606911535.0,286047001.2,N
1606911536.0,286047001.2,N
1606911555.8,286047001.1,N
1606911575.6,286047000.6,N
1606911595.5,286046999.9,N
1606911615.3,286047001.0,N
1606911635.1,286047000.3,N
1606911655.8,286047001.0,N
1606911675.7,286046999.7,N
1606911695.5,286047000.6,N
1606911715.3,286047000.5,N
1606911735.2,286047000.9,N
1606911755.0,286047000.3,N
1606911755.9,286047000.3,N
1606911775.7,286047000.0,N
1606911795.6,286046998.6,N
1606911815.4,286047001.0,N
1606911835.2,286047000.9,N
1606911855.1,286047000.4,N
1606911856.0,286047000.4,N
1606911875.8,286047000.7,N
1606911895.6,286047000.6,N
1606911915.5,286047000.6,N
1606911935.3,286047000.7,N
1606911955.1,286047001.1,N
1606911975.9,286046998.2,N
1606911995.7,286047001.2,N
1606912015.5,286047000.9,N
1606912035.4,286047000.5,N
1606912055.2,286046999.9,N
1606912075.0,286046999.7,N
1606912075.9,286046999.7,N
1606912095.8,286046999.9,N
1606912115.6,286047000.1,N
1606912135.4,286047000.9,N
1606912155.3,286047000.2,N
1606912175.1,286047000.4,N
1606912195.8,286047000.4,N
1606912215.7,286047000.7,N
1606912235.5,286047000.6,N
1606912255.3,286047002.7,Y
1606912275.2,286047002.3,P
1606912295.0,286047000.5,N
1606912295.9,286047000.5,N
1606912315.7,286047000.6,N
1606912335.6,286046999.4,N
1606912355.4,286046998.5,N
1606912375.2,286047000.6,N
1606912395.1,286046998.1,N
1606912396.0,286046998.1,N
1606912415.8,286046998.4,N
1606912435.6,286046998.2,N
1606912455.5,286046998.3,N
1606912475.3,286046998.4,N
1606912495.1,286046998.2,N
1606912515.9,286046998.3,N
1606912535.7,286047000.0,N
1606912555.5,286047000.1,N
1606912575.4,286047002.6,N
1606912595.2,286047001.6,N
1606912615.0,286047002.4,N
1606912615.9,286047002.4,N
1606912635.8,286047002.8,N
1606912655.6,286047000.0,N
1606912675.4,286047000.5,N
1606912695.3,286047001.2,N
1606912715.1,286046998.1,N
1606912716.0,286046998.1,N
1606912735.8,286046998.4,N
1606912755.7,286046998.6,N
1606912775.5,286046998.2,N
1606912795.3,286047001.1,N
1606912815.2,286047000.7,N
1606912835.9,286047000.6,N
1606912855.7,286047000.7,N
1606912875.6,286047000.3,N
1606912895.4,286047000.9,N
1606912915.2,286047000.3,N
1606912935.1,286047001.0,N
1606912936.0,286047001.0,N
1606912955.8,286047000.1,N
1606912975.6,286047000.2,N
1606912995.5,286046999.7,N
1606913015.3,286047002.1,N
1606913035.1,286047002.8,N
1606913055.9,286047002.2,N
1606913075.7,286047004.2,Y
1606913095.5,286047000.1,P
1606913115.4,286047000.6,N
1606913135.2,286047001.2,P
1606913155.0,286047000.6,N
1606913155.9,286047000.6,N
1606913175.8,286047000.4,N
1606913195.6,286047000.6,N
1606913215.4,286046999.9,N
1606913235.3,286047000.0,N
1606913255.1,286046998.7,Y
1606913256.0,286046998.7,P
1606913275.8,286046999.1,N
1606913295.7,286046996.7,P
1606913315.5,286046999.1,N
1606913335.3,286046999.5,N
1606913355.2,286046996.9,N
1606913375.9,286046994.9,Y
1606913395.7,286046997.3,P
1606913415.6,286046997.3,P
1606913435.4,286046997.9,P
1606913455.2,286046997.9,Y
1606913475.1,286047001.0,P
1606913476.0,286047001.0,N
1606913495.8,286046998.2,N
1606913515.6,286047001.0,N
1606913535.5,286047000.9,N
1606913555.3,286047000.2,N
1606913575.1,286047001.2,N
1606913595.9,286047001.1,N
1606913615.7,286046998.4,N
1606913635.5,286046998.9,N
1606913655.3,286046999.4,N
1606913675.2,286046998.3,N
1606913695.0,286046998.5,N
1606913695.9,286046998.5,N
1606913715.7,286046998.6,N
1606913735.6,286046998.5,N
1606913755.4,286047000.8,N
1606913775.2,286047001.1,N
1606913795.1,286047002.2,N
1606913796.0,286047002.2,N
1606913815.8,286047000.2,N
1606913835.6,286046999.9,N
1606913855.5,286047002.4,N
1606913875.3,286047000.7,N
1606913895.1,286046998.5,N
1606913915.9,286046999.0,N
1606913935.7,286046998.5,N
1606913955.5,286047000.9,N
1606913975.4,286046998.8,N
1606913995.2,286046998.5,N
