#timestamp,LO_Frequency,Hit,StdDev 
1565820015.1,286046998.7,N
1565820035.9,286046999.2,N
1565820055.7,286046999.0,N
1565820075.6,286046998.6,N
1565820095.4,286047000.5,N
1565820115.2,286047000.5,N
1565820135.1,286047000.5,N
1565820136.0,286047000.5,N
1565820155.8,286046998.2,N
1565820175.7,286047001.1,N
1565820195.5,286047000.4,N
1565820215.3,286047000.7,N
1565820235.2,286046998.3,N
1565820255.0,286046998.1,N
1565820255.9,286046998.1,N
1565820275.8,286046998.2,N
1565820295.6,286046998.6,N
1565820315.4,286046998.8,N
1565820335.3,286046998.7,N
1565820355.1,286046998.6,N
1565820375.8,286046999.6,N
1565820395.7,286047000.8,N
1565820415.5,286047000.6,N
1565820435.4,286046998.6,N
1565820455.2,286047000.9,N
1565820475.0,286047001.1,N
1565820475.9,286047001.1,N
1565820495.8,286047000.9,N
1565820515.6,286047000.7,N
1565820535.5,286046998.1,N
1565820555.3,286047001.2,N
1565820575.1,286047000.7,N
1565820595.9,286047000.4,N
1565820615.7,286047000.1,N
1565820635.6,286047000.0,N
1565820655.4,286047001.0,N
1565820675.2,286047000.7,N
1565820695.1,286047000.9,N
1565820696.0,286047000.9,N
1565820715.8,286046998.1,N
1565820735.6,286047001.0,N
1565820755.5,286046998.7,N
1565820775.3,286046998.6,N
1565820795.2,286047000.8,N
1565820815.9,286047000.7,N
1565820835.7,286047000.6,N
1565820855.6,286047000.7,N
1565820875.4,286047000.5,N
1565820895.3,286047000.3,N
1565820915.1,286047000.6,N
1565820916.0,286047000.6,N
1565820935.8,286046999.8,N
1565820955.7,286047002.7,N
1565820975.5,286046999.9,N
1565820995.3,286047002.1,N
1565821015.2,286047001.6,N
1565821035.0,286047002.8,N
1565821035.9,286047002.8,N
1565821055.8,286046999.9,N
1565821075.6,286047000.2,N
1565821095.4,286047002.2,N
1565821115.3,286047000.3,N
1565821135.1,286047000.3,N
1565821155.9,286047000.2,N
1565821175.7,286047001.9,N
1565821195.5,286047002.2,N
1565821215.4,286047002.0,N
1565821235.2,286047004.0,Y
1565821255.1,286046999.8,P
1565821256.0,286046999.8,N
1565821275.8,286047002.4,P
1565821295.6,286047002.3,N
1565821315.5,286047002.6,N
1565821335.3,286047002.4,N
1565821355.2,286047002.3,N
1565821375.9,286047002.3,N
1565821395.7,286046999.9,N
1565821415.6,286047000.1,N
1565821435.4,286047002.8,N
1565821455.2,286047002.3,N
1565821475.1,286047002.4,N
1565821476.0,286047002.4,N
1565821495.8,286046999.9,N
1565821515.7,286046999.7,N
1565821535.5,286047000.4,N
1565821555.3,286046999.7,N
1565821575.2,286047001.5,N
1565821595.0,286047002.0,N
1565821595.9,286047002.0,N
1565821615.8,286047002.0,N
1565821635.6,286047002.8,N
1565821655.4,286047002.4,N
1565821675.3,286046999.8,N
1565821695.1,286046999.8,N
1565821715.8,286046999.9,N
1565821735.7,286046999.9,N
1565821755.5,286047002.6,N
1565821775.4,286046998.5,N
1565821795.2,286046998.4,N
1565821815.0,286047000.7,N
1565821815.9,286047000.7,N
1565821835.8,286046998.5,N
1565821855.6,286046998.6,N
1565821875.5,286047001.2,N
1565821895.3,286047000.7,N
1565821915.1,286046999.9,N
1565821935.9,286047002.4,N
1565821955.7,286047000.5,N
1565821975.5,286047000.9,N
1565821995.4,286047002.3,N
1565822015.2,286047002.5,N
1565822035.1,286047002.0,N
1565822036.0,286047002.0,N
1565822055.8,286047002.2,N
1565822075.6,286047004.0,N
1565822095.5,286047004.3,N
1565822115.3,286047003.1,N
1565822135.2,286047003.0,N
1565822155.9,286047003.0,N
1565822175.7,286047003.4,N
1565822195.6,286047003.0,N
1565822215.4,286047001.8,N
1565822235.3,286047003.9,N
1565822255.1,286047004.2,N
1565822256.0,286047004.2,N
1565822275.8,286047003.9,N
1565822295.7,286047001.6,N
1565822315.5,286047001.4,N
1565822335.3,286047002.0,N
1565822355.2,286047002.2,N
1565822375.0,286047001.7,N
1565822375.9,286047001.7,N
1565822395.8,286047002.1,N
1565822415.6,286047001.8,N
1565822435.4,286047002.1,N
1565822455.3,286046999.7,N
1565822475.1,286047000.1,N
1565822495.9,286047002.3,N
1565822515.7,286047002.2,N
1565822535.5,286047002.7,N
1565822555.4,286047002.0,N
1565822575.2,286047002.1,N
1565822595.0,286046999.8,N
1565822595.9,286046999.8,N
1565822615.8,286047001.7,N
1565822635.6,286047002.5,N
1565822655.5,286047002.8,N
1565822675.3,286047000.3,N
1565822695.1,286047000.7,N
1565822715.9,286047000.0,N
1565822735.7,286047000.2,N
1565822755.5,286047000.1,N
1565822775.4,286047002.3,N
1565822795.2,286046999.9,N
1565822815.1,286046999.9,N
1565822816.0,286046999.9,N
1565822835.8,286047002.3,N
1565822855.6,286047002.5,N
1565822875.5,286047000.6,N
1565822895.3,286046998.1,N
1565822915.1,286047001.2,N
1565822935.9,286046998.7,N
1565822955.7,286046999.1,N
1565822975.6,286046998.7,N
1565822995.4,286046998.8,N
1565823015.2,286046998.5,N
1565823035.1,286046999.0,N
1565823036.0,286046999.0,N
1565823055.8,286046999.2,N
1565823075.7,286046996.5,N
1565823095.5,286046998.9,N
1565823115.3,286046999.4,N
1565823135.2,286046999.0,N
1565823155.0,286046999.4,N
1565823155.9,286046999.4,N
1565823175.7,286046998.7,N
1565823195.6,286046998.5,N
1565823215.4,286046996.9,N
1565823235.3,286046998.3,N
1565823255.1,286046998.2,N
1565823256.0,286046998.2,N
1565823275.8,286046998.9,N
1565823295.7,286046999.1,N
1565823315.5,286046998.5,N
1565823335.4,286046998.3,N
1565823355.2,286047000.0,N
1565823375.0,286047000.6,N
1565823375.9,286047000.6,N
1565823395.8,286046998.6,N
1565823415.6,286047001.2,N
1565823435.4,286046998.7,N
1565823455.3,286046998.1,N
1565823475.1,286046998.5,N
1565823495.9,286046998.6,N
1565823515.8,286047001.2,N
1565823535.6,286046999.4,N
1565823555.5,286046998.6,N
1565823575.3,286046998.5,N
1565823595.1,286046998.4,N
