#timestamp,LO_Frequency,Hit,StdDev 
1582210815.2,286046997.4,N
1582210835.0,286046995.8,N
1582210835.9,286046995.8,N
1582210855.8,286046995.2,N
1582210875.6,286046993.3,N
1582210895.5,286046992.0,Y
1582210915.3,286046998.0,P
1582210935.2,286046995.9,P
1582210955.9,286046996.0,P
1582210975.7,286046995.3,Y
1582210995.6,286047001.2,P
1582211015.4,286046999.8,N
1582211035.2,286047002.3,N
1582211055.1,286047002.2,N
1582211056.0,286047002.2,N
1582211075.8,286047001.3,N
1582211095.7,286047004.0,N
1582211115.5,286047003.0,N
1582211135.3,286047003.0,N
1582211155.2,286047003.5,N
1582211175.0,286047004.1,N
1582211175.9,286047004.1,N
1582211195.8,286047006.0,Y
1582211215.6,286047001.4,P
1582211235.4,286047001.4,P
1582211255.3,286047003.3,P
1582211275.1,286047005.8,Y
1582211295.9,286047002.7,P
1582211315.7,286047002.7,P
1582211335.5,286046999.9,N
1582211355.4,286047000.1,N
1582211375.2,286047002.4,N
1582211395.0,286047001.4,N
1582211395.9,286047001.4,N
1582211415.8,286046999.9,N
1582211435.6,286047003.9,Y
1582211455.5,286047003.1,P
1582211475.3,286047005.3,P
1582211495.1,286047001.3,N
1582211515.9,286047002.8,N
1582211535.7,286047003.9,N
1582211555.6,286046999.7,N
1582211575.4,286047002.1,N
1582211595.2,286047003.2,N
1582211615.1,286047004.2,N
1582211616.0,286047004.2,N
1582211635.8,286047003.1,N
1582211655.7,286047003.4,N
1582211675.5,286047003.2,N
1582211695.3,286047003.5,N
1582211715.2,286047003.8,N
1582211735.0,286047004.0,Y
1582211735.9,286047004.0,P
1582211755.8,286047002.6,P
1582211775.6,286047002.0,P
1582211795.4,286047003.5,Y
1582211815.3,286046998.5,P
1582211835.1,286046998.3,N
1582211855.9,286046998.6,N
1582211875.7,286047000.6,N
1582211895.5,286047000.1,N
1582211915.4,286047002.8,N
1582211935.2,286047000.3,N
1582211955.0,286046998.2,N
1582211956.0,286046998.2,N
1582211975.8,286046998.1,N
1582211995.6,286047001.1,N
1582212015.5,286047000.4,N
1582212035.3,286047002.4,N
1582212055.1,286047002.7,N
1582212075.9,286047002.4,N
1582212095.7,286047001.8,N
1582212115.6,286047002.0,N
1582212135.4,286047002.8,N
1582212155.2,286047004.1,N
1582212175.1,286047006.0,Y
1582212176.0,286047006.0,P
1582212195.8,286047001.5,N
1582212215.7,286047000.0,N
1582212235.5,286047000.6,N
1582212255.3,286047001.2,N
1582212275.2,286047000.3,N
1582212295.0,286047002.6,N
1582212295.9,286047002.6,N
1582212315.7,286047002.0,N
1582212335.6,286047003.7,N
1582212355.4,286047004.4,N
1582212375.3,286047004.4,N
1582212395.1,286047005.6,Y
1582212415.8,286047002.7,P
1582212435.7,286047002.6,P
1582212455.5,286047001.8,P
1582212475.4,286047000.3,N
1582212495.2,286046998.8,N
1582212515.0,286046996.5,N
1582212515.9,286046996.5,N
1582212535.8,286046997.0,N
1582212555.6,286046999.4,N
1582212575.4,286047000.9,N
1582212595.3,286047000.3,N
1582212615.1,286047000.8,N
1582212635.9,286047002.4,N
1582212655.7,286047001.8,N
1582212675.5,286047002.3,N
1582212695.4,286047002.2,N
1582212715.2,286047000.5,N
1582212735.1,286047000.5,N
1582212736.0,286047000.5,N
1582212755.8,286046998.7,N
1582212775.6,286046996.5,N
1582212795.5,286046998.5,N
1582212815.3,286046998.6,N
1582212835.1,286047000.3,N
1582212855.9,286046999.7,N
1582212875.7,286047000.8,N
1582212895.6,286046998.8,N
1582212915.4,286046998.3,N
1582212935.2,286046998.5,N
1582212955.1,286046999.8,N
1582212956.0,286046999.8,N
1582212975.8,286047001.1,N
1582212995.7,286047000.4,N
1582213015.5,286047000.1,N
1582213035.3,286047000.6,N
1582213055.2,286047002.5,N
1582213075.0,286047000.0,N
1582213075.9,286047000.0,N
1582213095.7,286047002.4,N
1582213115.6,286047000.8,N
1582213135.4,286046998.7,N
1582213155.3,286046998.4,N
1582213175.1,286046998.4,N
1582213195.8,286047000.0,N
1582213215.7,286047001.1,N
1582213235.5,286046999.7,N
1582213255.4,286047000.5,N
1582213275.2,286046999.8,N
1582213295.0,286047002.2,N
1582213295.9,286047002.2,N
1582213315.8,286047000.1,N
1582213335.6,286047000.3,N
1582213355.4,286047000.1,N
1582213375.3,286047002.8,N
1582213395.1,286047000.5,N
1582213415.9,286047000.7,N
1582213435.7,286047001.0,N
1582213455.5,286047000.9,N
1582213475.4,286047000.2,N
1582213495.2,286047001.7,N
1582213515.1,286047004.1,Y
1582213516.0,286047004.1,P
1582213535.8,286047002.6,N
1582213555.6,286047002.4,N
1582213575.5,286047001.8,N
1582213595.3,286047002.3,N
1582213615.2,286047001.9,N
1582213635.9,286047001.9,N
1582213655.7,286047002.0,N
1582213675.6,286047001.5,N
1582213695.4,286046999.7,N
1582213715.2,286047004.4,Y
1582213735.1,286047002.8,P
1582213736.0,286047002.8,P
1582213755.8,286047004.1,P
1582213775.7,286047001.3,N
1582213795.5,286047002.7,N
1582213815.3,286047000.9,N
1582213835.2,286047000.9,N
1582213855.0,286047002.8,N
1582213855.9,286047002.8,N
1582213875.8,286047002.2,N
1582213895.6,286047000.2,N
1582213915.4,286047000.1,N
1582213935.3,286047002.5,N
1582213955.1,286046999.8,N
1582213975.8,286047002.6,N
1582213995.7,286047002.0,N
1582214015.5,286047002.8,N
1582214035.4,286047001.1,N
1582214055.2,286046998.7,N
1582214075.0,286046998.9,N
1582214075.9,286046998.9,N
1582214095.8,286046998.4,N
1582214115.6,286046998.6,N
1582214135.4,286046998.7,N
1582214155.3,286046999.2,N
1582214175.1,286046999.3,N
1582214195.9,286046996.9,N
1582214215.7,286046999.4,N
1582214235.5,286047000.9,N
1582214255.4,286046999.9,N
1582214275.2,286047002.5,N
1582214295.1,286047003.8,N
1582214296.0,286047003.8,N
1582214315.8,286047001.7,N
1582214335.6,286047000.2,N
1582214355.5,286047002.4,N
1582214375.3,286047002.3,N
1582214395.2,286047002.0,N
