#timestamp,LO_Frequency,Hit,StdDev 
1577426415.5,286046996.7,N
1577426435.4,286046999.5,N
1577426455.2,286046998.9,N
1577426475.0,286046999.6,N
1577426475.9,286046999.6,N
1577426495.8,286046999.6,N
1577426515.6,286046996.8,N
1577426535.5,286046999.4,N
1577426555.3,286047002.6,N
1577426575.1,286047001.5,N
1577426595.9,286047002.5,N
1577426615.7,286047002.0,N
1577426635.5,286047001.5,N
1577426655.4,286047003.8,N
1577426675.2,286047001.9,N
1577426695.1,286047000.7,N
1577426696.0,286047000.7,N
1577426715.8,286047000.5,N
1577426735.6,286046999.4,N
1577426755.5,286046999.5,N
1577426775.3,286046997.0,N
1577426795.2,286046999.0,N
1577426815.9,286047000.5,N
1577426835.7,286047000.8,N
1577426855.6,286047001.2,N
1577426875.4,286047002.1,N
1577426895.2,286047000.5,N
1577426915.1,286047000.9,N
1577426916.0,286047000.9,N
1577426935.8,286046999.8,N
1577426955.7,286047002.0,N
1577427005.5,286047000.2,E
1577427015.5,286046999.7,N
1577427035.3,286047000.2,P
1577427055.1,286047000.1,N
1577427075.9,286047000.4,N
1577427095.7,286047001.1,Y
1577427115.5,286046998.8,P
1577427135.4,286046999.6,N
1577427155.2,286047001.1,N
1577427175.1,286047001.0,N
1577427176.0,286047001.0,N
1577427195.8,286047000.2,N
1577427245.7,286046999.0,E
1577427255.6,286047000.8,N
1577427275.4,286046998.5,P
1577427295.3,286046998.5,N
1577427315.1,286046998.3,N
1577427335.8,286047000.7,N
1577427355.7,286047000.4,N
1577427375.5,286047000.8,N
1577427395.4,286046998.5,N
1577427415.2,286047000.7,N
1577427435.0,286047002.4,N
1577427435.9,286047002.4,N
1577427455.8,286047001.6,N
1577427475.6,286047003.6,N
1577427495.4,286047003.7,N
1577427515.3,286047001.6,N
1577427535.1,286047003.3,N
1577427555.9,286047004.1,N
1577427575.7,286047001.7,N
1577427595.5,286047003.4,N
1577427615.4,286047003.8,N
1577427635.2,286047007.2,Y
1577427655.1,286047007.3,P
1577427656.0,286047007.3,N
1577427675.8,286047004.6,N
1577427695.6,286047005.8,N
1577427715.5,286047005.4,N
1577427735.3,286047004.8,N
1577427755.1,286047003.6,N
1577427775.9,286047000.1,N
1577427795.7,286047001.2,N
1577427815.6,286046998.4,N
1577427835.4,286046999.0,N
1577427855.2,286046998.7,N
1577427875.1,286046999.3,N
1577427876.0,286046999.3,N
1577427895.8,286046998.3,N
1577427915.7,286046998.4,N
1577427935.5,286047001.0,N
1577427955.3,286047000.8,N
1577427975.2,286046999.9,N
1577427995.0,286046999.1,N
1577427995.9,286046999.1,N
1577428015.7,286046998.8,N
1577428035.6,286046999.8,N
1577428055.4,286047002.2,N
1577428075.3,286047001.6,N
1577428095.1,286047001.7,N
1577428115.8,286047002.4,N
1577428135.7,286047001.5,N
1577428155.5,286047002.0,N
1577428175.4,286047002.3,N
1577428195.2,286047002.6,N
1577428215.0,286047001.8,N
1577428215.9,286047001.8,N
1577428235.8,286047001.5,N
1577428255.6,286046999.9,N
1577428275.4,286047001.0,N
1577428295.3,286047000.8,N
1577428315.1,286047000.6,N
1577428335.9,286046998.5,N
1577428355.7,286046998.7,N
1577428375.5,286046999.5,N
1577428395.4,286047000.7,N
1577428415.2,286047001.2,N
1577428435.0,286046998.8,N
1577428435.9,286046998.8,N
1577428455.8,286047001.2,N
1577428475.6,286047001.0,N
1577428495.5,286046999.8,N
1577428515.3,286046998.1,N
1577428535.1,286047001.2,N
1577428555.9,286047000.2,N
1577428575.7,286047004.4,Y
1577428595.6,286047002.6,P
1577428615.4,286047004.3,P
1577428635.2,286047001.5,N
1577428655.1,286047000.1,N
1577428656.0,286047000.1,N
1577428675.8,286047002.3,N
1577428695.6,286047004.1,N
1577428715.5,286047002.1,N
1577428735.3,286047003.2,N
1577428755.2,286047004.3,N
1577428775.9,286047002.0,N
1577428795.7,286047001.9,N
1577428815.6,286047002.6,N
1577428835.4,286047003.3,N
1577428855.2,286047003.4,N
1577428875.1,286047005.5,Y
1577428876.0,286047005.5,P
1577428895.8,286047003.3,N
1577428915.7,286047004.0,P
1577428935.5,286047003.0,N
1577428955.3,286047003.7,Y
1577428975.2,286046998.8,P
1577428995.0,286046999.5,N
1577428995.9,286046999.5,N
1577429015.8,286046996.6,N
1577429035.6,286046995.6,N
1577429055.4,286046994.1,N
1577429075.3,286046995.5,N
1577429095.1,286046993.3,N
1577429115.8,286046994.0,N
1577429135.7,286046994.5,N
1577429155.5,286046991.7,N
1577429175.3,286046991.9,N
1577429195.2,286046996.3,N
1577429215.0,286046994.4,N
1577429215.9,286046994.4,N
1577429235.8,286046994.1,N
1577429255.6,286046994.6,N
1577429275.4,286046992.3,N
1577429295.3,286046990.9,Y
1577429315.1,286046997.7,P
1577429335.9,286046997.3,N
1577429355.7,286046995.9,P
1577429375.5,286046993.8,Y
1577429395.4,286046999.6,P
1577429415.2,286046999.5,N
1577429435.0,286046998.6,N
1577429435.9,286046998.6,N
1577429455.8,286047002.0,N
1577429475.6,286047002.2,N
1577429495.5,286047000.1,N
1577429515.3,286047002.4,N
1577429535.1,286047002.2,N
1577429555.9,286046999.8,N
1577429575.7,286047004.4,N
1577429595.6,286047002.7,N
1577429615.4,286047000.4,N
1577429635.2,286046999.0,N
1577429655.1,286046997.1,N
1577429656.0,286046997.1,N
1577429675.8,286046997.9,N
1577429695.6,286046997.2,N
1577429715.5,286046999.0,N
1577429735.3,286046999.2,N
1577429755.1,286046998.7,N
1577429775.9,286046998.3,N
1577429795.7,286046998.3,N
1577429815.6,286046998.6,N
1577429835.4,286047001.2,N
1577429855.2,286046998.1,N
1577429875.1,286047000.6,N
1577429876.0,286047000.6,N
1577429895.8,286046998.4,N
1577429915.7,286046999.3,N
1577429935.5,286046998.6,N
1577429955.3,286046999.7,N
1577429975.2,286046998.3,N
1577429995.9,286046999.6,N
