#timestamp,LO_Frequency,Hit,StdDev 
1587654015.5,286047001.0,N
1587654035.3,286047001.2,N
1587654055.2,286046998.7,N
1587654075.0,286047001.1,N
1587654075.9,286047001.1,N
1587654095.8,286047000.3,N
1587654115.6,286046999.3,N
1587654135.4,286046997.2,N
1587654155.3,286047000.4,N
1587654175.1,286047014.3,Y
1587654195.8,286047025.1,P
1587654215.7,286047021.7,N
1587654235.5,286047016.6,N
1587654255.4,286047013.6,N
1587654275.2,286047012.0,N
1587654295.0,286047010.4,N
1587654295.9,286047010.4,N
1587654315.8,286047008.0,N
1587654335.6,286047006.9,N
1587654355.5,286047005.0,N
1587654375.3,286047006.0,N
1587654395.1,286047004.4,N
1587654415.9,286047002.3,N
1587654435.7,286047000.2,N
1587654455.5,286046998.6,N
1587654475.4,286046999.3,N
1587654495.2,286046997.8,N
1587654515.1,286046996.2,N
1587654516.0,286046996.2,N
1587654535.8,286046995.8,N
1587654555.6,286046996.3,N
1587654575.5,286046992.7,N
1587654595.3,286046993.4,N
1587654615.2,286046992.6,N
1587654635.9,286046991.0,N
1587654655.7,286046991.4,N
1587654675.6,286046990.2,N
1587654695.4,286046993.0,N
1587654715.2,286046990.3,N
1587654735.1,286046992.9,N
1587654736.0,286046992.9,N
1587654755.8,286046993.1,N
1587654775.7,286046990.9,N
1587654795.5,286046992.6,N
1587654815.3,286046994.3,N
1587654835.2,286046993.5,N
1587654855.0,286046995.4,N
1587654855.9,286046995.4,N
1587654875.8,286046995.3,N
1587654895.6,286046996.9,N
1587654915.4,286046997.1,N
1587654935.3,286046997.2,N
1587654955.1,286046995.7,N
1587654975.8,286046997.0,N
1587654995.7,286046999.1,N
1587655015.5,286046995.3,N
1587655035.4,286046994.7,N
1587655055.2,286046994.4,N
1587655075.0,286046995.7,N
1587655075.9,286046995.7,N
1587655095.8,286046993.3,Y
1587655115.6,286047000.9,P
1587655135.5,286047002.1,N
1587655155.3,286047003.7,N
1587655175.1,286046999.8,N
1587655195.9,286047000.7,N
1587655215.7,286047000.8,N
1587655235.6,286047000.8,N
1587655255.4,286047000.5,N
1587655275.2,286047002.8,N
1587655295.1,286047004.1,N
1587655296.0,286047004.1,N
1587655315.8,286047002.0,N
1587655335.7,286047002.2,N
1587655355.5,286047000.3,N
1587655375.3,286047000.6,N
1587655395.2,286046998.2,N
1587655415.0,286046999.7,N
1587655415.9,286046999.7,N
1587655435.7,286047002.2,N
1587655455.6,286047000.8,N
1587655475.4,286046999.1,N
1587655495.3,286046998.7,N
1587655515.1,286046998.6,N
1587655535.8,286047000.1,N
1587655555.7,286047002.6,N
1587655575.5,286047001.3,N
1587655595.4,286047003.8,N
1587655615.2,286047005.4,N
1587655635.0,286047004.9,N
1587655635.9,286047004.9,N
1587655655.8,286047005.6,N
1587655675.6,286047004.1,N
1587655695.5,286047003.4,N
1587655715.3,286047003.2,N
1587655735.1,286047001.7,N
1587655755.9,286047003.4,N
1587655775.7,286047004.2,N
1587655795.5,286047002.2,N
1587655815.4,286047001.4,N
1587655835.2,286047002.0,N
1587655855.1,286047002.5,N
1587655856.0,286047002.5,N
1587655875.8,286047003.2,N
1587655895.6,286046999.8,N
1587655915.5,286046999.7,N
1587655935.3,286047002.8,N
1587655955.2,286047004.2,N
1587655975.9,286047003.4,N
1587655995.7,286047001.6,N
1587656015.6,286047004.1,N
1587656035.4,286047003.6,N
1587656055.3,286047006.0,Y
1587656075.1,286047001.7,P
1587656076.0,286047001.7,P
1587656095.8,286047002.8,P
1587656115.7,286046998.1,Y
1587656135.5,286046996.2,P
1587656155.4,286046997.7,N
1587656175.2,286046996.7,N
1587656195.0,286047001.2,N
1587656195.9,286047001.2,N
1587656215.8,286046998.7,N
1587656235.6,286046998.6,N
1587656255.4,286046998.1,N
1587656275.8,286047000.6,N
1587656295.7,286046998.3,N
1587656315.5,286047001.0,N
1587656335.4,286047000.5,N
1587656355.2,286046998.1,N
1587656375.0,286046996.9,N
1587656375.9,286046996.9,N
1587656395.8,286046997.9,N
1587656415.6,286046997.6,N
1587656435.5,286046996.8,N
1587656455.3,286046996.7,N
1587656475.1,286046996.7,N
1587656495.9,286046997.8,N
1587656515.7,286046997.9,N
1587656535.5,286046995.3,N
1587656555.4,286046994.9,N
1587656575.2,286046996.7,N
1587656595.1,286046996.9,N
1587656596.0,286046996.9,N
1587656615.8,286046997.4,N
1587656635.6,286046998.0,N
1587656655.5,286046995.7,N
1587656675.3,286046996.1,N
1587656695.2,286046996.4,N
1587656715.9,286046993.3,Y
1587656735.7,286046997.2,P
1587656755.6,286046996.5,P
1587656775.4,286046996.9,P
1587656795.2,286046997.0,Y
1587656815.1,286047000.8,P
1587656816.0,286047000.8,N
1587656835.8,286046998.2,N
1587656855.7,286046998.1,N
1587656875.5,286046999.0,N
1587656895.3,286046999.5,N
1587656915.2,286046999.3,N
1587656935.0,286046998.8,N
1587656935.9,286046998.8,N
1587656955.8,286046996.5,Y
1587656975.6,286046999.2,P
1587656995.4,286046999.2,P
1587657015.3,286046998.9,P
1587657035.1,286046998.8,Y
1587657055.9,286047000.9,P
1587657075.7,286046998.2,N
1587657095.5,286046998.9,N
1587657115.4,286046999.5,N
1587657135.2,286046999.5,N
1587657155.0,286046999.0,N
1587657155.9,286046999.0,N
1587657175.8,286046999.0,N
1587657195.6,286046997.3,Y
1587657215.5,286046996.5,P
1587657235.3,286046997.4,N
1587657255.1,286046996.6,P
1587657275.9,286046999.4,N
1587657295.7,286046999.4,N
1587657315.6,286046999.6,N
1587657335.4,286046996.7,N
1587657355.2,286046997.5,N
1587657375.1,286046998.0,N
1587657376.0,286046998.0,N
1587657395.8,286046997.2,N
1587657415.6,286046999.6,N
1587657435.5,286046999.5,N
1587657455.3,286046996.6,N
1587657475.2,286046999.5,N
1587657495.9,286046998.8,N
1587657515.7,286046997.4,N
1587657535.6,286046995.6,Y
1587657555.4,286046996.6,P
1587657575.3,286046996.7,P
1587657595.1,286046994.9,P
1587657596.0,286046994.9,Y
