#timestamp,LO_Frequency,Hit,StdDev 
1595354415.7,286047000.7,N
1595354435.6,286046998.2,N
1595354455.4,286047001.0,N
1595354475.2,286047000.5,N
1595354495.1,286047000.6,N
1595354496.0,286047000.6,N
1595354515.8,286047000.5,N
1595354535.7,286047000.6,N
1595354555.5,286046998.1,N
1595354575.3,286047001.2,N
1595354595.2,286046998.1,N
1595354615.0,286047000.5,N
1595354615.9,286047000.5,N
1595354635.8,286047001.2,N
1595354655.6,286046999.3,N
1595354675.4,286046999.0,N
1595354695.3,286046998.6,N
1595354715.1,286046999.1,N
1595354735.8,286046999.3,N
1595354755.7,286046999.3,N
1595354775.5,286046999.4,N
1595354795.4,286047001.1,N
1595354815.2,286046998.4,N
1595354835.0,286046999.0,N
1595354835.9,286046999.0,N
1595354855.8,286046999.4,N
1595354875.6,286046996.9,N
1595354895.5,286046996.6,N
1595354915.3,286046999.0,N
1595354935.1,286046999.0,N
1595354955.9,286046996.5,N
1595354975.7,286046999.4,N
1595354995.5,286046999.4,N
1595355015.4,286046997.0,N
1595355035.2,286046999.2,N
1595355055.1,286046999.2,N
1595355056.0,286046999.2,N
1595355075.8,286046999.4,N
1595355095.6,286046999.1,N
1595355115.5,286046999.1,N
1595355135.3,286046999.2,N
1595355155.2,286046999.2,N
1595355175.9,286046996.5,Y
1595355195.7,286047001.2,P
1595355215.6,286046998.3,N
1595355235.4,286047001.0,N
1595355255.3,286047000.7,N
1595355275.1,286046998.5,N
1595355276.0,286046998.5,N
1595355295.8,286046998.1,N
1595355315.7,286047000.8,N
1595355335.5,286046998.7,N
1595355355.3,286046999.2,N
1595355375.2,286046998.8,N
1595355395.0,286046998.3,N
1595355395.9,286046998.3,N
1595355415.8,286046999.4,N
1595355435.6,286046999.5,N
1595355455.4,286046998.4,N
1595355475.3,286046999.4,N
1595355495.1,286046998.6,N
1595355515.9,286046998.3,N
1595355535.7,286046998.5,N
1595355555.5,286046998.9,N
1595355575.4,286046998.5,N
1595355595.2,286046998.8,N
1595355615.0,286046999.1,N
1595355615.9,286046999.1,N
1595355635.8,286046999.5,N
1595355655.6,286046999.1,N
1595355675.5,286046999.0,N
1595355695.3,286046999.5,N
1595355715.1,286046999.4,N
1595355735.9,286046998.4,N
1595355755.7,286046996.9,Y
1595355775.6,286047000.8,P
1595355795.4,286047001.0,N
1595355815.2,286046998.2,N
1595355835.1,286047000.7,N
1595355836.0,286047000.7,N
1595355855.8,286046998.1,N
1595355875.6,286047000.4,N
1595355895.5,286046998.2,N
1595355915.3,286047000.9,N
1595355935.2,286047000.1,N
1595355955.9,286047000.2,N
1595355975.7,286047002.7,N
1595355995.6,286047002.0,N
1595356015.4,286047002.2,N
1595356035.3,286046999.8,N
1595356055.1,286046999.8,N
1595356056.0,286046999.8,N
1595356075.8,286047002.8,N
1595356095.7,286046999.7,N
1595356115.5,286047002.8,N
1595356135.3,286047002.3,N
1595356155.2,286047000.1,N
1595356175.0,286046999.7,N
1595356175.9,286046999.7,N
1595356195.8,286047002.8,N
1595356215.6,286047002.1,N
1595356235.4,286047000.2,N
1595356255.3,286047000.0,N
1595356275.1,286047000.3,N
1595356295.9,286047002.4,N
1595356315.7,286047002.7,N
1595356335.5,286047002.7,N
1595356355.4,286047002.5,N
1595356375.2,286047002.1,N
1595356395.0,286047001.5,N
1595356396.0,286047001.5,N
1595356415.8,286047001.7,N
1595356435.6,286047004.4,Y
1595356455.5,286047000.3,P
1595356475.3,286047000.0,N
1595356495.1,286047002.4,P
1595356515.9,286047000.0,N
1595356535.7,286047000.5,N
1595356555.6,286047000.0,N
1595356575.4,286047002.7,Y
1595356595.2,286047000.0,P
1595356615.1,286047001.0,P
1595356616.0,286047001.0,N
1595356635.8,286046998.2,Y
1595356655.7,286046999.0,P
1595356675.5,286047002.8,P
1595356695.3,286047004.8,P
1595356715.2,286047012.3,Y
1595356735.0,286047012.6,P
1595356735.9,286047012.6,N
1595356755.8,286047016.7,P
1595356775.6,286047018.8,Y
1595356795.4,286047001.8,P
1595356845.3,286046997.1,E
1595356855.2,286046997.3,N
1595356875.1,286046996.5,P
1595356876.0,286046996.5,P
1595356895.8,286046996.8,Y
1595356915.6,286047000.8,P
1595356935.5,286046998.8,N
1595356955.3,286046998.4,N
1595356975.2,286046996.6,N
1595356995.9,286046997.8,N
1595357015.7,286046996.2,N
1595357035.6,286046996.1,N
1595357055.4,286046993.7,Y
1595357075.3,286046997.4,P
1595357095.1,286046995.0,P
1595357096.0,286046995.0,P
1595357115.8,286046997.5,N
1595357135.7,286046998.0,N
1595357155.5,286046997.6,N
1595357175.3,286046997.3,N
1595357195.2,286046996.7,N
1595357215.0,286046997.2,N
1595357215.9,286047011.9,Y
1595357235.8,286047000.7,P
1595357255.6,286047001.1,N
1595357275.4,286047001.0,N
1595357295.3,286046998.4,N
1595357315.1,286046999.6,N
1595357335.9,286046998.9,N
1595357355.7,286046998.9,N
1595357375.5,286046999.5,N
1595357395.4,286046996.5,N
1595357415.2,286046999.2,N
1595357435.0,286046999.1,N
1595357435.9,286046999.1,N
1595357455.8,286046998.8,N
1595357475.6,286046998.7,N
1595357495.5,286046998.9,N
1595357515.3,286046998.4,N
1595357535.1,286047001.1,N
1595357555.9,286046998.4,N
1595357575.7,286046998.9,N
1595357595.5,286046998.7,N
1595357615.4,286046998.8,N
1595357635.2,286047001.1,N
1595357655.1,286046998.2,N
1595357656.0,286046998.2,N
1595357675.8,286046998.6,N
1595357695.6,286046998.4,N
1595357715.5,286046998.6,N
1595357735.3,286047000.7,N
1595357755.2,286047000.8,N
1595357775.9,286046998.3,N
1595357795.7,286046998.6,N
1595357815.6,286047001.2,N
1595357835.4,286047001.2,N
1595357855.2,286046998.9,N
1595357875.1,286046998.5,N
1595357876.0,286046998.5,N
1595357895.8,286046998.5,N
1595357915.7,286046998.5,N
1595357935.5,286046998.6,N
1595357955.3,286046998.5,N
1595357975.2,286046999.1,N
1595357995.0,286046998.6,N
1595357995.9,286046998.6,N
