#timestamp,LO_Frequency,Hit,StdDev 
1456714815.4,286047003.8,N
1456714835.3,286047001.6,N
1456714855.1,286047004.3,N
1456714875.8,286047002.6,N
1456714895.7,286046999.7,N
1456714915.5,286047003.8,N
1456714935.3,286047003.8,N
1456714955.2,286047007.1,N
1456714975.9,286047008.0,N
1456714995.7,286047009.5,N
1456715015.6,286047012.1,Y
1456715035.4,286047009.6,P
1456715055.2,286047009.3,P
1456715075.1,286047012.3,P
1456715076.0,286047012.3,Y
1456715095.8,286047004.1,P
1456715115.6,286046999.8,N
1456715135.5,286047002.5,N
1456715155.3,286047000.4,N
1456715175.1,286046999.8,N
1456715195.9,286047001.5,N
1456715215.7,286047003.8,N
1456715235.5,286047004.1,N
1456715255.4,286047001.6,N
1456715275.2,286047005.2,N
1456715295.0,286047005.3,N
1456715295.9,286047005.3,N
1456715315.7,286047007.4,N
1456715335.6,286047004.5,N
1456715355.4,286047002.9,N
1456715375.2,286047006.7,N
1456715395.1,286047007.9,Y
1456715396.0,286047007.9,P
1456715415.8,286047010.4,P
1456715435.6,286047008.3,P
1456715455.5,286047009.3,Y
1456715475.3,286047003.7,P
1456715495.1,286047002.6,N
1456715515.9,286047002.0,N
1456715535.7,286047003.4,N
1456715555.5,286047004.2,N
1456715575.4,286047006.5,Y
1456715595.2,286047004.0,P
1456715615.0,286047004.3,P
1456715615.9,286047004.3,P
1456715635.8,286047005.4,Y
1456715655.6,286046998.9,P
1456715675.4,286047000.9,N
1456715695.3,286047001.1,N
1456715715.1,286046997.5,N
1456715735.8,286046999.3,N
1456715755.7,286046995.0,N
1456715775.5,286046993.6,N
1456715795.3,286046992.1,N
1456715815.2,286046992.0,N
1456715835.9,286046992.9,N
1456715855.7,286046993.2,N
1456715875.6,286046990.1,N
1456715895.4,286046993.2,N
1456715915.2,286046994.4,N
1456715935.0,286046994.0,N
1456715936.0,286046994.0,N
1456715955.8,286046993.2,N
1456715975.6,286046990.9,N
1456715995.4,286046992.9,N
1456716015.3,286046995.4,N
1456716035.1,286046995.1,N
1456716055.8,286046993.6,N
1456716075.7,286046991.0,N
1456716095.5,286046987.1,Y
1456716115.3,286046991.9,P
1456716135.2,286046993.3,P
1456716155.9,286046992.4,P
1456716175.7,286046990.1,Y
1456716195.6,286047001.1,P
1456716215.4,286047002.2,N
1456716235.2,286046999.0,N
1456716255.1,286046996.8,N
1456716256.0,286046996.8,N
1456716275.8,286046995.1,N
1456716295.6,286046997.8,N
1456716315.5,286046996.2,N
1456716335.3,286046993.6,N
1456716355.1,286046993.8,N
1456716375.9,286046994.0,N
1456716395.7,286046994.1,N
1456716415.5,286046990.1,Y
1456716435.4,286046995.2,P
1456716455.2,286046997.1,P
1456716475.0,286046997.3,P
1456716475.9,286046997.3,Y
1456716495.8,286046999.4,P
1456716515.6,286046997.0,N
1456716535.4,286046997.9,N
1456716555.3,286046999.2,N
1456716575.1,286046998.6,N
1456716576.0,286046998.6,N
1456716595.8,286046998.8,N
1456716615.7,286046997.7,N
1456716635.5,286046995.0,Y
1456716655.3,286046997.0,P
1456716675.2,286046997.3,P
1456716695.9,286047000.7,N
1456716715.7,286046998.5,N
1456716735.5,286046997.2,N
1456716755.4,286046998.4,N
1456716775.2,286046998.8,N
1456716795.0,286046996.6,Y
1456716796.0,286046996.6,P
1456716815.8,286046999.6,N
1456716835.6,286046994.9,P
1456716855.4,286046995.1,N
1456716875.3,286046997.6,N
1456716895.1,286046996.1,N
1456716915.8,286046992.0,Y
1456716935.7,286046996.8,P
1456716955.5,286047001.2,P
1456716975.3,286046998.6,N
1456716995.2,286046999.5,N
1456717015.9,286046997.7,N
1456717035.7,286046996.7,N
1456717055.6,286046995.1,Y
1456717075.4,286046998.0,P
1456717095.2,286046999.5,P
1456717115.1,286046996.6,P
1456717116.0,286046996.6,Y
1456717135.8,286047000.5,P
1456717155.6,286047000.3,N
1456717175.5,286047000.2,N
1456717195.3,286047000.0,N
1456717215.1,286047001.0,N
1456717235.9,286046999.2,N
1456717255.7,286046997.4,N
1456717275.5,286046998.8,N
1456717295.4,286046999.5,N
1456717315.2,286046998.7,N
1456717335.0,286046996.5,Y
1456717335.9,286046996.5,P
1456717355.8,286046999.6,N
1456717375.6,286046997.3,N
1456717395.4,286046998.0,N
1456717415.2,286046996.5,N
1456717435.1,286046998.9,N
1456717436.0,286046998.9,N
1456717455.8,286046994.9,Y
1456717475.7,286047000.4,P
1456717495.5,286047000.1,N
1456717515.3,286047004.4,P
1456717535.1,286047004.9,N
1456717555.9,286047005.1,N
1456717575.7,286047005.1,N
1456717595.5,286047001.6,N
1456717615.4,286046998.3,N
1456717635.2,286047002.1,N
1456717655.0,286046998.2,N
1456717655.9,286046998.2,N
1456717675.8,286047000.1,N
1456717695.6,286046999.9,N
1456717715.4,286047001.6,N
1456717735.3,286046999.9,N
1456717755.1,286047002.2,N
1456717756.0,286047002.2,N
1456717775.8,286046998.4,N
1456717795.6,286047000.1,N
1456717815.5,286047000.7,N
1456717835.3,286047000.3,N
1456717855.1,286047001.5,N
1456717875.9,286047001.8,N
1456717895.7,286047002.1,N
1456717915.5,286046999.9,N
1456717935.4,286047001.7,N
1456717955.2,286047001.0,N
1456717975.0,286047001.9,N
1456717975.9,286047001.9,N
1456717995.8,286047001.8,N
1456718015.6,286047004.0,N
1456718035.4,286047004.2,N
1456718055.3,286047005.1,N
1456718075.1,286047005.1,N
1456718076.0,286047005.1,N
1456718095.8,286047003.4,N
1456718115.7,286047005.6,N
1456718135.5,286047003.3,N
1456718155.3,286047001.4,N
1456718175.1,286047003.2,N
1456718195.9,286047000.0,N
1456718215.7,286047004.4,N
1456718235.5,286047004.1,N
1456718255.4,286047003.7,N
1456718275.2,286047004.2,N
1456718295.0,286047001.5,N
1456718295.9,286047001.5,N
1456718315.8,286047004.4,N
1456718335.6,286047003.0,N
1456718355.4,286047007.6,Y
1456718375.3,286047005.4,P
1456718395.1,286047007.6,P
