#timestamp,LO_Frequency,Hit,StdDev 
1510916415.6,286046979.7,N
1510916435.4,286046976.0,Y
1510916455.2,286046989.4,P
1510916475.1,286046989.1,P
1510916476.0,286046989.1,P
1510916495.8,286046989.9,Y
1510916515.6,286047001.6,P
1510916535.5,286047008.7,N
1510916555.3,286047011.7,N
1510916575.1,286047012.6,N
1510916595.9,286047015.9,N
1510916615.7,286047014.1,N
1510916635.5,286047012.9,N
1510916655.3,286047016.1,N
1510916675.2,286047020.1,N
1510916695.0,286047019.9,N
1510916695.9,286047019.9,N
1510916715.7,286047017.4,N
1510916735.6,286047018.3,N
1510916755.4,286047012.9,N
1510916775.2,286047011.3,N
1510916795.1,286047010.6,N
1510916796.0,286047010.6,N
1510916815.8,286047008.8,N
1510916835.6,286047006.0,N
1510916855.5,286047002.2,N
1510916875.3,286046999.7,N
1510916895.1,286046996.5,N
1510916915.9,286047000.8,N
1510916935.7,286047000.2,N
1510916955.5,286046999.3,N
1510916975.3,286046998.6,N
1510916995.2,286047005.8,N
1510917015.0,286047008.0,N
1510917015.9,286047008.0,N
1510917035.7,286047006.2,N
1510917055.6,286047005.8,N
1510917075.4,286047007.5,N
1510917095.2,286047006.2,N
1510917115.1,286047005.3,N
1510917116.0,286047005.3,N
1510917135.8,286047001.8,N
1510917155.6,286046999.9,N
1510917175.5,286047001.6,N
1510917195.3,286047006.2,N
1510917215.1,286047008.1,N
1510917235.9,286047006.5,N
1510917255.7,286047004.6,N
1510917275.5,286047001.9,N
1510917295.3,286047000.9,N
1510917315.2,286047004.2,N
1510917335.0,286047004.6,N
1510917335.9,286047004.6,N
1510917355.8,286047013.5,Y
1510917375.6,286047010.2,P
1510917395.4,286047015.2,P
1510917415.2,286047018.2,P
1510917435.1,286047017.4,Y
1510917436.0,286047017.4,P
1510917455.8,286047002.4,N
1510917475.7,286046998.9,N
1510917495.5,286046994.8,N
1510917515.3,286046992.7,N
1510917535.1,286046991.7,N
1510917555.9,286046990.3,N
1510917575.7,286046991.6,N
1510917595.5,286046990.3,N
1510917615.4,286046990.1,N
1510917635.2,286046987.4,N
1510917655.0,286046985.4,N
1510917655.9,286046985.4,N
1510917675.8,286046987.4,N
1510917695.6,286046992.0,N
1510917715.4,286046994.1,N
1510917735.3,286046998.4,N
1510917755.1,286047000.7,N
1510917756.0,286047000.7,N
1510917775.8,286046994.9,N
1510917795.6,286046994.5,N
1510917815.5,286046993.6,N
1510917835.3,286046992.4,N
1510917855.1,286046990.3,N
1510917875.9,286046991.7,N
1510917895.7,286046990.5,N
1510917915.5,286046991.1,N
1510917935.4,286046988.4,N
1510917955.2,286046989.1,N
1510917975.0,286046986.5,N
1510917975.9,286046986.5,N
1510917995.8,286046983.3,Y
1510918015.6,286046989.0,P
1510918035.4,286046987.8,P
1510918055.3,286046982.9,P
1510918075.1,286046982.7,Y
1510918095.8,286046994.1,P
1510918115.7,286046993.6,N
1510918135.5,286046994.4,N
1510918155.3,286046993.6,N
1510918175.2,286046997.1,N
1510918195.9,286046996.9,N
1510918215.7,286046996.5,N
1510918235.6,286047001.0,N
1510918255.4,286047000.8,N
1510918275.2,286047002.6,N
1510918295.0,286047002.2,N
1510918295.9,286047002.2,N
1510918315.8,286046998.9,N
1510918335.6,286047000.3,N
1510918355.4,286047000.7,N
1510918375.3,286046998.1,N
1510918395.1,286047004.4,N
1510918415.8,286047010.6,N
1510918435.7,286047015.4,Y
1510918455.5,286047018.3,P
1510918475.3,286047015.7,N
1510918495.2,286047012.6,N
1510918515.9,286047011.3,N
1510918535.7,286047013.8,N
1510918555.6,286047013.2,N
1510918575.4,286047013.9,N
1510918595.2,286047012.8,N
1510918615.1,286047011.8,N
1510918616.0,286047011.8,N
1510918635.8,286047010.6,N
1510918655.6,286047010.7,N
1510918675.4,286047012.4,N
1510918695.3,286047016.7,Y
1510918715.1,286047008.5,P
1510918735.9,286047011.0,P
1510918755.7,286047015.3,P
1510918775.5,286047020.2,Y
1510918795.4,286047007.8,P
1510918815.2,286047004.9,N
1510918835.0,286047005.9,N
1510918835.9,286047005.9,N
1510918855.8,286047009.0,Y
1510918875.6,286047004.2,P
1510918895.4,286047001.8,N
1510918915.2,286047003.7,N
1510918935.1,286047003.4,N
1510918936.0,286047003.4,N
1510918955.8,286046998.2,N
1510918975.6,286046994.6,N
1510918995.5,286046992.2,N
1510919015.3,286046992.2,N
1510919035.1,286046993.7,N
1510919055.9,286046990.2,N
1510919075.7,286046989.9,N
1510919095.5,286046991.1,N
1510919115.4,286046990.5,N
1510919135.2,286046991.7,N
1510919155.0,286046994.1,N
1510919155.9,286046994.1,N
1510919175.8,286046995.9,N
1510919195.6,286046997.6,N
1510919215.4,286047002.1,N
1510919235.3,286047003.9,N
1510919255.1,286046998.3,N
1510919256.0,286046998.3,N
1510919275.8,286046997.1,N
1510919295.6,286046996.6,N
1510919315.5,286046997.4,N
1510919335.3,286046998.4,N
1510919355.1,286046993.7,N
1510919375.9,286046988.8,N
1510919395.7,286046988.2,N
1510919415.5,286046986.1,N
1510919435.4,286046985.9,N
1510919455.2,286046985.7,N
1510919475.0,286046984.1,Y
1510919475.9,286046984.1,P
1510919495.8,286046992.5,N
1510919515.6,286046995.5,N
1510919535.4,286047000.7,N
1510919555.3,286047000.4,N
1510919575.1,286047001.8,N
1510919576.0,286047001.8,N
1510919595.8,286047002.2,N
1510919615.7,286047004.2,N
1510919635.5,286047003.1,N
1510919655.3,286047003.2,N
1510919675.1,286047003.1,N
1510919695.9,286046999.9,N
1510919715.7,286046995.2,N
1510919735.5,286046995.0,N
1510919755.4,286046997.2,N
1510919775.2,286046995.9,N
1510919795.0,286046996.4,N
1510919795.9,286046996.4,N
1510919815.8,286046992.4,N
1510919835.6,286046987.6,N
1510919855.4,286046985.7,N
1510919875.3,286046985.2,N
1510919895.1,286046983.7,N
1510919896.0,286046983.7,N
1510919915.8,286046985.4,N
1510919935.7,286046987.4,N
1510919955.5,286046986.9,N
1510919975.3,286046986.7,N
1510919995.1,286046984.1,N
