#timestamp,LO_Frequency,Hit,StdDev 
1556679615.7,286046997.8,N
1556679635.5,286046994.9,Y
1556679655.4,286046998.8,P
1556679675.2,286046998.2,N
1556679695.1,286047001.0,N
1556679696.0,286047001.0,N
1556679715.8,286047000.4,N
1556679735.6,286047000.3,N
1556679755.5,286046998.2,N
1556679775.3,286046999.2,N
1556679795.1,286046998.4,N
1556679815.9,286047000.8,N
1556679835.7,286046998.8,N
1556679855.6,286046996.5,N
1556679875.5,286046998.9,N
1556679895.3,286047000.3,N
1556679915.2,286046999.7,N
1556679935.9,286047002.3,N
1556679955.7,286046999.8,N
1556679975.6,286047000.7,N
1556679995.4,286047000.0,N
1556680015.2,286046998.1,N
1556680035.1,286046999.4,N
1556680036.0,286046999.4,N
1556680055.8,286046999.1,N
1556680075.7,286046998.7,N
1556680095.5,286046998.9,N
1556680115.3,286046998.6,N
1556680135.2,286047002.6,N
1556680155.0,286047002.3,N
1556680155.9,286047002.3,N
1556680175.7,286047000.4,N
1556680195.6,286047000.7,N
1556680215.4,286046998.7,N
1556680235.3,286046996.5,N
1556680255.1,286046997.2,N
1556680256.0,286046997.2,N
1556680275.8,286046997.3,N
1556680295.7,286046999.3,N
1556680315.5,286046998.6,N
1556680335.3,286047001.2,N
1556680355.2,286047001.0,N
1556680375.0,286047002.6,N
1556680375.9,286047002.6,N
1556680395.8,286047000.1,N
1556680415.6,286047000.2,N
1556680435.4,286047002.1,N
1556680455.3,286047001.3,N
1556680475.1,286047001.6,N
1556680495.8,286047002.1,N
1556680515.7,286047000.1,N
1556680535.5,286047000.9,N
1556680555.4,286047000.5,N
1556680575.2,286047002.8,N
1556680595.0,286047000.8,N
1556680595.9,286047000.8,N
1556680615.8,286047000.4,N
1556680635.6,286046998.7,N
1556680655.4,286046999.1,N
1556680705.3,286047002.8,E
1556680715.2,286047000.9,N
1556680735.1,286046996.9,P
1556680736.0,286046996.9,N
1556680755.8,286046996.7,N
1556680775.6,286046997.1,N
1556680795.5,286046999.4,N
1556680815.3,286046998.8,N
1556680835.1,286046998.5,N
1556680855.9,286046999.1,N
1556680875.7,286046999.4,N
1556680895.6,286046998.2,N
1556680915.4,286046998.9,N
1556680935.2,286046997.1,N
1556680955.1,286046999.0,N
1556680956.0,286046999.0,N
1556680975.8,286046998.6,N
1556680995.7,286047000.6,N
1556681015.5,286047000.1,N
1556681035.3,286047000.5,N
1556681055.2,286047000.8,N
1556681075.0,286046998.7,N
1556681075.9,286046998.7,N
1556681095.8,286046998.2,N
1556681115.6,286047000.7,N
1556681135.4,286047001.2,N
1556681155.3,286047001.1,N
1556681175.1,286047001.0,N
1556681195.5,286046999.3,N
1556681215.4,286046997.3,N
1556681235.2,286046997.3,N
1556681255.0,286046999.3,N
1556681255.9,286046999.3,N
1556681275.8,286046998.4,N
1556681295.6,286046998.6,N
1556681315.4,286046998.2,N
1556681335.3,286046999.0,N
1556681355.1,286046999.5,N
1556681375.9,286046998.9,N
1556681395.7,286046998.9,N
1556681415.5,286046998.8,N
1556681435.4,286046998.5,N
1556681455.2,286047000.3,N
1556681475.0,286047000.0,N
1556681475.9,286047000.0,N
1556681495.8,286047001.0,N
1556681515.6,286047001.1,N
1556681535.5,286046998.1,N
1556681555.3,286046998.8,N
1556681575.1,286047001.2,N
1556681595.9,286046998.1,N
1556681615.7,286046999.9,N
1556681635.6,286047000.0,N
1556681655.4,286046999.8,N
1556681675.2,286047000.4,N
1556681695.1,286047000.6,N
1556681696.0,286047000.6,N
1556681715.8,286047000.0,N
1556681735.6,286047001.1,N
1556681755.5,286047000.7,N
1556681775.3,286047002.4,N
1556681795.2,286047004.0,Y
1556681815.0,286047004.9,P
1556681815.9,286047004.9,N
1556681835.7,286047004.0,N
1556681855.6,286047002.3,N
1556681875.4,286047002.0,N
1556681895.3,286047004.3,N
1556681915.1,286046999.9,N
1556681916.0,286046999.9,N
1556681935.8,286046999.9,N
1556681955.7,286047000.8,N
1556681975.5,286047000.1,N
1556681995.3,286047001.1,N
1556682015.2,286047002.4,N
1556682035.0,286047003.6,N
1556682035.9,286047003.6,N
1556682055.8,286047001.4,N
1556682075.6,286047004.4,N
1556682095.4,286047002.8,N
1556682115.3,286047002.7,N
1556682135.1,286047002.8,N
1556682155.8,286047001.0,N
1556682175.7,286047002.5,N
1556682195.5,286047000.7,N
1556682215.4,286046999.7,N
1556682235.2,286047000.4,N
1556682255.0,286047002.7,N
1556682255.9,286047002.7,N
1556682275.8,286047001.4,N
1556682295.6,286047000.6,N
1556682315.4,286047000.5,N
1556682335.3,286047000.3,N
1556682355.1,286047000.3,N
1556682375.9,286047000.5,N
1556682395.7,286046998.6,N
1556682415.5,286047000.3,N
1556682435.4,286046999.1,N
1556682455.2,286047000.2,N
1556682475.0,286047000.6,N
1556682476.0,286047000.6,N
1556682495.8,286047002.8,N
1556682515.6,286046999.7,N
1556682535.5,286047002.3,N
1556682555.3,286047004.4,Y
1556682575.1,286047001.5,P
1556682595.9,286047000.4,P
1556682615.7,286046998.6,N
1556682635.5,286046999.0,N
1556682655.4,286047000.9,N
1556682675.2,286047000.6,N
1556682695.1,286047000.2,N
1556682696.0,286047000.2,N
1556682715.8,286047002.4,N
1556682735.6,286047002.3,N
1556682755.5,286047001.6,N
1556682775.3,286047002.2,N
1556682795.1,286047000.1,N
1556682815.9,286046999.7,N
1556682835.7,286047002.8,N
1556682855.6,286047002.4,N
1556682875.4,286047002.8,N
1556682895.2,286047000.0,N
1556682915.1,286047000.1,N
1556682916.0,286047000.1,N
1556682935.8,286047000.3,N
1556682955.6,286046999.8,N
1556682975.5,286047000.6,N
1556682995.3,286047002.4,N
1556683015.2,286047000.4,N
1556683035.9,286046998.6,N
1556683055.7,286047000.7,N
1556683075.6,286047002.3,N
1556683095.4,286047001.4,N
1556683115.2,286047001.6,N
1556683135.1,286047001.8,N
1556683136.0,286047001.8,N
1556683155.8,286047002.4,N
1556683175.7,286047002.6,N
1556683195.5,286047000.1,N
