#timestamp,LO_Frequency,Hit,StdDev 
1570870815.2,286047001.8,N
1570870835.1,286047002.1,N
1570870836.0,286047002.1,N
1570870855.8,286047001.9,N
1570870875.7,286047004.4,N
1570870895.5,286047000.2,N
1570870915.3,286047002.5,N
1570870935.2,286047001.8,N
1570870955.0,286047000.1,N
1570870955.9,286047000.1,N
1570870975.8,286047000.6,N
1570870995.6,286047002.7,N
1570871015.4,286047002.4,N
1570871035.3,286047000.5,N
1570871055.1,286047000.4,N
1570871056.0,286047000.4,N
1570871075.8,286046999.9,N
1570871095.7,286047000.0,N
1570871115.5,286047000.2,N
1570871135.4,286047000.1,N
1570871155.2,286047002.4,N
1570871175.0,286047002.0,N
1570871175.9,286047002.0,N
1570871195.8,286047003.1,N
1570871215.6,286047003.4,N
1570871235.4,286047006.0,Y
1570871255.3,286047002.2,P
1570871275.1,286047000.3,N
1570871295.9,286046998.2,N
1570871315.7,286046998.9,N
1570871335.5,286046998.5,N
1570871355.4,286046998.7,N
1570871375.2,286046998.8,N
1570871395.0,286046998.8,N
1570871395.9,286046998.8,N
1570871415.8,286047004.4,Y
1570871435.6,286047003.7,P
1570871455.5,286046998.1,N
1570871475.3,286046999.5,N
1570871495.1,286046996.7,N
1570871515.9,286046995.4,N
1570871535.7,286046997.8,N
1570871555.5,286046995.0,N
1570871575.4,286046999.0,N
1570871595.2,286046999.0,N
1570871615.1,286047000.4,N
1570871616.0,286047000.4,N
1570871635.8,286047000.2,N
1570871655.6,286047002.2,N
1570871675.5,286047003.8,N
1570871695.3,286047004.1,N
1570871715.1,286047004.1,N
1570871735.9,286047002.5,N
1570871755.7,286047002.0,N
1570871775.6,286047001.8,N
1570871795.4,286047002.7,N
1570871815.2,286047001.1,N
1570871835.1,286046994.9,N
1570871836.0,286046994.9,N
1570871855.8,286046995.0,N
1570871875.6,286046999.2,N
1570871895.5,286047000.5,N
1570871915.3,286046998.1,N
1570871935.1,286046999.9,N
1570871955.9,286046998.2,N
1570871975.7,286046998.2,N
1570871995.6,286047000.8,N
1570872015.4,286047000.9,N
1570872035.2,286047000.3,N
1570872055.1,286047000.8,N
1570872056.0,286047000.8,N
1570872075.8,286046998.8,N
1570872095.7,286046999.1,N
1570872115.5,286047000.8,N
1570872135.3,286046998.7,N
1570872155.2,286046999.5,N
1570872175.9,286046998.7,N
1570872195.7,286046999.6,N
1570872215.6,286047000.5,N
1570872235.4,286046999.3,N
1570872255.3,286047001.2,N
1570872275.1,286046998.3,N
1570872276.0,286046998.3,N
1570872295.8,286047000.8,N
1570872315.7,286046999.9,N
1570872335.5,286047000.7,N
1570872355.3,286047000.5,N
1570872375.2,286047001.1,N
1570872395.0,286047000.2,N
1570872395.9,286047000.2,N
1570872415.8,286047001.0,N
1570872435.6,286047000.5,N
1570872455.4,286046999.5,N
1570872475.3,286046995.1,Y
1570872495.1,286046997.2,P
1570872515.8,286046996.7,N
1570872535.7,286046997.5,N
1570872555.5,286046997.7,N
1570872575.4,286046998.0,N
1570872595.2,286046996.7,Y
1570872615.0,286047001.2,P
1570872615.9,286047001.2,N
1570872635.8,286047001.0,N
1570872655.6,286046998.1,N
1570872675.4,286046998.6,N
1570872695.3,286046998.6,N
1570872715.1,286046998.1,N
1570872735.9,286047000.6,N
1570872755.7,286047002.0,N
1570872775.5,286047002.2,N
1570872795.4,286047002.5,N
1570872815.2,286047001.5,N
1570872835.1,286047004.2,N
1570872836.0,286047004.2,N
1570872855.8,286047002.7,N
1570872875.6,286047002.0,N
1570872895.5,286047000.5,N
1570872915.3,286047002.7,N
1570872935.1,286047000.4,N
1570872955.9,286047000.9,N
1570872975.7,286046998.3,N
1570872995.6,286046996.5,N
1570873015.4,286046996.7,N
1570873035.2,286046997.5,N
1570873055.1,286046997.1,N
1570873056.0,286046997.1,N
1570873075.8,286046997.6,N
1570873095.6,286046997.2,N
1570873115.5,286046997.1,N
1570873135.3,286046998.1,N
1570873155.2,286046999.0,N
1570873175.9,286046997.9,N
1570873195.7,286046997.3,N
1570873215.6,286046995.0,N
1570873235.4,286046995.0,N
1570873255.2,286046994.9,N
1570873275.1,286046997.9,N
1570873276.0,286046997.9,N
1570873295.8,286046997.5,N
1570873315.7,286046997.3,N
1570873335.5,286046997.9,N
1570873355.3,286046993.7,N
1570873375.2,286046993.9,N
1570873395.9,286046994.6,N
1570873415.7,286046994.3,N
1570873435.6,286046994.7,N
1570873455.4,286046990.4,Y
1570873475.3,286046995.9,P
1570873495.1,286046996.4,P
1570873496.0,286046996.4,P
1570873515.8,286046993.9,Y
1570873535.7,286046999.5,P
1570873555.5,286046999.3,N
1570873575.3,286046998.4,N
1570873595.2,286046999.4,N
1570873615.0,286046999.0,N
1570873615.9,286047011.9,Y
1570873635.8,286046999.8,P
1570873655.6,286047002.3,P
1570873675.4,286047000.4,N
1570873695.3,286046999.7,N
1570873715.1,286046999.9,N
1570873735.9,286046999.9,N
1570873755.7,286046999.9,N
1570873775.5,286047002.6,N
1570873795.4,286047002.3,N
1570873815.2,286047004.3,Y
1570873835.0,286047003.9,P
1570873835.9,286047003.9,N
1570873855.8,286047007.3,P
1570873875.6,286047008.8,Y
1570873895.5,286047011.9,P
1570873915.3,286047002.4,N
1570873935.1,286047000.4,N
1570873955.9,286047001.0,N
1570873975.7,286047000.4,N
1570873995.5,286047001.1,N
1570874015.4,286046999.5,N
1570874035.2,286046997.2,N
1570874055.1,286046996.9,N
1570874056.0,286046996.9,N
1570874075.8,286046999.6,N
1570874095.6,286046998.7,N
1570874115.5,286047002.4,N
1570874135.3,286047002.2,N
1570874155.1,286047001.2,N
1570874175.9,286047001.0,N
1570874195.7,286047000.8,N
1570874215.6,286046999.0,N
1570874235.4,286046998.1,N
1570874255.2,286047001.0,N
1570874275.1,286047002.3,N
1570874276.0,286047002.3,N
1570874295.8,286047001.3,N
1570874315.7,286046999.9,N
1570874335.5,286047000.5,N
1570874355.3,286047002.3,N
1570874375.2,286046998.3,N
1570874395.9,286046996.6,N
