1582845132.12,$M4.1 36701 699 563 -22155 -27315 0 0 *50
1582845133.21,$M4.1 36702 699 567 -22155 -27315 0 0 *57
1582845134.31,$M4.1 36703 699 559 -22155 -27315 0 0 *5B
1582845135.41,$M4.1 36704 699 563 -22155 -27315 0 0 *55
1582845136.5,$M4.1 36705 697 555 -22155 -27315 0 0 *5F
1582845137.58,$M4.1 36706 699 563 -22155 -27315 0 0 *57
1582845138.68,$M4.1 36707 699 559 -22155 -27315 0 0 *5F
1582845139.8,$M4.1 36708 699 555 -22155 -27315 0 0 *5C
1582845140.92,$M4.1 36709 699 555 -22155 -27315 0 0 *5D
1582845142.02,$M4.1 36710 703 555 -22155 -27315 0 0 *57
1582845143.14,$M4.1 36711 699 555 -22155 -27315 0 0 *54
1582845144.24,$M4.1 36712 703 559 -22155 -27315 0 0 *59
1582845145.35,$M4.1 36713 699 551 -22155 -27315 0 0 *52
1582845146.44,$M4.1 36714 703 559 -22155 -27315 0 0 *5F
1582845147.56,$M4.1 36715 699 555 -22155 -27315 0 0 *50
1582845148.66,$M4.1 36716 699 559 -22155 -27315 0 0 *5F
1582845149.74,$M4.1 36717 699 549 -22155 -27315 0 0 *5F
1582845150.86,$M4.1 36718 703 555 -22155 -27315 0 0 *5F
1582845151.98,$M4.1 36719 699 551 -22155 -27315 0 0 *58
1582845153.08,$M4.1 36720 699 549 -22155 -27315 0 0 *5B
1582845154.17,$M4.1 36721 699 549 -22155 -27315 0 0 *5A
1582845155.27,$M4.1 36722 703 559 -22155 -27315 0 0 *5A
1582845156.38,$M4.1 36723 703 551 -22155 -27315 0 0 *53
1582845157.5,$M4.1 36724 699 551 -22155 -27315 0 0 *56
1582845158.59,$M4.1 36725 699 549 -22155 -27315 0 0 *5E
1582845159.69,$M4.1 36726 703 549 -22155 -27315 0 0 *5F
1582845160.8,$M4.1 36727 703 551 -22155 -27315 0 0 *57
1582845161.91,$M4.1 36728 699 549 -22155 -27315 0 0 *53
1582845163.02,$M4.1 36729 703 551 -22155 -27315 0 0 *59
1582845164.11,$M4.1 36730 703 545 -22155 -27315 0 0 *54
1582845165.19,$M4.1 36731 703 545 -22155 -27315 0 0 *55
1582845166.28,$M4.1 36732 699 545 -22155 -27315 0 0 *54
1582845167.38,$M4.1 36733 699 545 -22155 -27315 0 0 *55
1582845168.47,$M4.1 36734 699 541 -22155 -27315 0 0 *56
1582845169.57,$M4.1 36735 703 545 -22155 -27315 0 0 *51
1582845170.65,$M4.1 36736 699 545 -22155 -27315 0 0 *50
1582845171.74,$M4.1 36737 703 545 -22155 -27315 0 0 *53
1582845172.82,$M4.1 36738 703 545 -22155 -27315 0 0 *5C
1582845173.92,$M4.1 36739 699 545 -22155 -27315 0 0 *5F
1582845175.01,$M4.1 36740 703 549 -22155 -27315 0 0 *5F
1582845176.11,$M4.1 36741 699 541 -22155 -27315 0 0 *54
1582845177.2,$M4.1 36742 703 549 -22155 -27315 0 0 *5D
1582845178.3,$M4.1 36743 703 549 -22155 -27315 0 0 *5C
1582845179.42,$M4.1 36744 703 555 -22155 -27315 0 0 *56
1582845180.5,$M4.1 36745 703 545 -22155 -27315 0 0 *56
1582845181.59,$M4.1 36746 703 545 -22155 -27315 0 0 *55
1582845182.69,$M4.1 36747 699 545 -22155 -27315 0 0 *56
1582845183.77,$M4.1 36748 699 545 -22155 -27315 0 0 *59
1582845184.89,$M4.1 36749 703 551 -22155 -27315 0 0 *5F
1582845185.98,$M4.1 36750 703 545 -22155 -27315 0 0 *52
1582845187.08,$M4.1 36751 703 549 -22155 -27315 0 0 *5F
1582845188.19,$M4.1 36752 703 551 -22155 -27315 0 0 *55
1582845189.3,$M4.1 36753 703 555 -22155 -27315 0 0 *50
1582845190.4,$M4.1 36754 703 545 -22155 -27315 0 0 *56
1582845191.48,$M4.1 36755 703 549 -22155 -27315 0 0 *5B
1582845192.55,$M4.1 36756 705 545 -22155 -27315 0 0 *52
1582845193.64,$M4.1 36757 703 545 -22155 -27315 0 0 *55
1582845194.72,$M4.1 36758 703 545 -22155 -27315 0 0 *5A
1582845195.81,$M4.1 36759 703 545 -22155 -27315 0 0 *5B
1582845196.91,$M4.1 36760 699 541 -22155 -27315 0 0 *57
1582845197.99,$M4.1 36761 703 545 -22155 -27315 0 0 *50
1582845199.08,$M4.1 36762 703 549 -22155 -27315 0 0 *5F
1582845200.18,$M4.1 36763 703 541 -22155 -27315 0 0 *56
1582845201.25,$M4.1 36764 705 541 -22155 -27315 0 0 *57
1582845202.3,$M4.1 36765 705 541 -22155 -27315 0 0 *56
1582845203.37,$M4.1 36766 705 541 -22155 -27315 0 0 *55
1582845204.44,$M4.1 36767 705 537 -22155 -27315 0 0 *55
1582845205.51,$M4.1 36768 705 541 -22155 -27315 0 0 *5B
1582845206.58,$M4.1 36769 705 537 -22155 -27315 0 0 *5B
1582845207.65,$M4.1 36770 705 533 -22155 -27315 0 0 *57
1582845208.7,$M4.1 36771 705 541 -22155 -27315 0 0 *53
1582845209.77,$M4.1 36772 705 533 -22155 -27315 0 0 *55
1582845210.87,$M4.1 36773 703 533 -22155 -27315 0 0 *52
1582845211.94,$M4.1 36774 705 541 -22155 -27315 0 0 *56
1582845213.01,$M4.1 36775 705 533 -22155 -27315 0 0 *52
1582845214.08,$M4.1 36776 705 537 -22155 -27315 0 0 *55
1582845215.13,$M4.1 36777 705 541 -22155 -27315 0 0 *55
1582845216.2,$M4.1 36778 705 537 -22155 -27315 0 0 *5B
1582845217.27,$M4.1 36779 705 541 -22155 -27315 0 0 *5B
1582845218.34,$M4.1 36780 705 541 -22155 -27315 0 0 *5D
1582845219.41,$M4.1 36781 705 541 -22155 -27315 0 0 *5C
1582845220.47,$M4.1 36782 705 545 -22155 -27315 0 0 *5B
1582845221.53,$M4.1 36783 705 541 -22155 -27315 0 0 *5E
1582845222.64,$M4.1 36784 707 549 -22155 -27315 0 0 *53
1582845223.69,$M4.1 36785 705 541 -22155 -27315 0 0 *58
1582845224.76,$M4.1 36786 705 541 -22155 -27315 0 0 *5B
1582845225.83,$M4.1 36787 705 537 -22155 -27315 0 0 *5B
1582845226.91,$M4.1 36788 707 537 -22155 -27315 0 0 *56
1582845228.02,$M4.1 36789 707 533 -22155 -27315 0 0 *53
1582845229.12,$M4.1 36790 707 533 -22155 -27315 0 0 *5B
1582845230.17,$M4.1 36791 705 529 -22155 -27315 0 0 *53
1582845231.24,$M4.1 36792 705 533 -22155 -27315 0 0 *5B
1582845232.31,$M4.1 36793 705 533 -22155 -27315 0 0 *5A
1582845233.39,$M4.1 36794 707 545 -22155 -27315 0 0 *5E
1582845234.49,$M4.1 36795 707 541 -22155 -27315 0 0 *5B
1582845235.58,$M4.1 36796 707 529 -22155 -27315 0 0 *56
1582845236.67,$M4.1 36797 707 523 -22155 -27315 0 0 *5D
1582845237.73,$M4.1 36798 705 515 -22155 -27315 0 0 *55
1582845238.84,$M4.1 36799 707 523 -22155 -27315 0 0 *53
1582845239.94,$M4.1 36800 707 519 -22155 -27315 0 0 *55
1582845241.01,$M4.1 36801 705 511 -22155 -27315 0 0 *5E
1582845242.08,$M4.1 36802 705 511 -22155 -27315 0 0 *5D
1582845243.15,$M4.1 36803 705 507 -22155 -27315 0 0 *5B
1582845244.25,$M4.1 36804 707 519 -22155 -27315 0 0 *51
1582845245.32,$M4.1 36805 705 519 -22155 -27315 0 0 *52
1582845246.39,$M4.1 36806 705 515 -22155 -27315 0 0 *5D
1582845247.47,$M4.1 36807 707 511 -22155 -27315 0 0 *5A
1582845248.54,$M4.1 36808 705 511 -22155 -27315 0 0 *57
1582845249.61,$M4.1 36809 705 515 -22155 -27315 0 0 *52
1582845250.71,$M4.1 36810 707 511 -22155 -27315 0 0 *5C
1582845251.83,$M4.1 36811 707 505 -22155 -27315 0 0 *58
1582845252.96,$M4.1 36812 707 501 -22155 -27315 0 0 *5F
1582845254.08,$M4.1 36813 707 501 -22155 -27315 0 0 *5E
1582845255.18,$M4.1 36814 705 505 -22155 -27315 0 0 *5F
1582845256.23,$M4.1 36815 705 507 -22155 -27315 0 0 *5C
1582845257.33,$M4.1 36816 707 511 -22155 -27315 0 0 *5A
1582845258.44,$M4.1 36817 707 511 -22155 -27315 0 0 *5B
1582845259.55,$M4.1 36818 707 527 -22155 -27315 0 0 *51
1582845260.64,$M4.1 36819 707 529 -22155 -27315 0 0 *5E
1582845261.76,$M4.1 36820 707 527 -22155 -27315 0 0 *5A
1582845262.83,$M4.1 36821 705 507 -22155 -27315 0 0 *5B
1582845263.91,$M4.1 36822 709 505 -22155 -27315 0 0 *56
1582845265.04,$M4.1 36823 707 493 -22155 -27315 0 0 *57
1582845266.14,$M4.1 36824 705 475 -22155 -27315 0 0 *5A
1582845267.26,$M4.1 36825 707 467 -22155 -27315 0 0 *5A
1582845268.38,$M4.1 36826 707 463 -22155 -27315 0 0 *5D
1582845269.51,$M4.1 36827 707 471 -22155 -27315 0 0 *5F
1582845270.6,$M4.1 36828 709 463 -22155 -27315 0 0 *5D
1582845271.67,$M4.1 36829 705 453 -22155 -27315 0 0 *53
1582845272.74,$M4.1 36830 705 433 -22155 -27315 0 0 *5D
1582845273.81,$M4.1 36831 705 441 -22155 -27315 0 0 *59
1582845274.88,$M4.1 36832 705 441 -22155 -27315 0 0 *5A
1582845275.98,$M4.1 36833 703 437 -22155 -27315 0 0 *5C
1582845277.11,$M4.1 36834 703 431 -22155 -27315 0 0 *5D
1582845278.23,$M4.1 36835 699 431 -22155 -27315 0 0 *5E
1582845279.33,$M4.1 36836 703 441 -22155 -27315 0 0 *58
1582845280.41,$M4.1 36837 699 449 -22155 -27315 0 0 *53
1582845281.5,$M4.1 36838 703 449 -22155 -27315 0 0 *5E
1582845282.6,$M4.1 36839 703 445 -22155 -27315 0 0 *53
1582845283.7,$M4.1 36840 699 419 -22155 -27315 0 0 *56
1582845284.79,$M4.1 36841 699 423 -22155 -27315 0 0 *5E
1582845285.89,$M4.1 36842 699 423 -22155 -27315 0 0 *5D
1582845286.99,$M4.1 36843 695 419 -22155 -27315 0 0 *59
1582845288.06,$M4.1 36844 697 415 -22155 -27315 0 0 *50
1582845289.15,$M4.1 36845 695 427 -22155 -27315 0 0 *52
1582845290.25,$M4.1 36846 695 423 -22155 -27315 0 0 *55
1582845291.32,$M4.1 36847 697 427 -22155 -27315 0 0 *52
1582845292.4,$M4.1 36848 695 423 -22155 -27315 0 0 *5B
1582845293.52,$M4.1 36849 695 431 -22155 -27315 0 0 *59
1582845294.65,$M4.1 36850 695 431 -22155 -27315 0 0 *51
1582845295.74,$M4.1 36851 695 427 -22155 -27315 0 0 *57
1582845296.84,$M4.1 36852 695 427 -22155 -27315 0 0 *54
1582845297.92,$M4.1 36853 695 419 -22155 -27315 0 0 *58
1582845299.03,$M4.1 36854 695 419 -22155 -27315 0 0 *5F
1582845300.11,$M4.1 36855 695 427 -22155 -27315 0 0 *53
1582845301.21,$M4.1 36856 695 427 -22155 -27315 0 0 *50
1582845302.31,$M4.1 36857 695 433 -22155 -27315 0 0 *54
1582845303.41,$M4.1 36858 693 431 -22155 -27315 0 0 *5F
1582845304.48,$M4.1 36859 693 437 -22155 -27315 0 0 *58
1582845305.58,$M4.1 36860 693 431 -22155 -27315 0 0 *54
1582845306.65,$M4.1 36861 693 437 -22155 -27315 0 0 *53
1582845307.72,$M4.1 36862 693 441 -22155 -27315 0 0 *51
1582845308.79,$M4.1 36863 693 445 -22155 -27315 0 0 *54
1582845309.88,$M4.1 36864 695 445 -22155 -27315 0 0 *55
1582845310.98,$M4.1 36865 695 445 -22155 -27315 0 0 *54
1582845312.03,$M4.1 36866 693 445 -22155 -27315 0 0 *51
1582845313.1,$M4.1 36867 693 449 -22155 -27315 0 0 *5C
1582845314.19,$M4.1 36868 695 445 -22155 -27315 0 0 *59
1582845315.26,$M4.1 36869 693 441 -22155 -27315 0 0 *5A
1582845316.36,$M4.1 36870 695 445 -22155 -27315 0 0 *50
1582845317.41,$M4.1 36871 697 449 -22155 -27315 0 0 *5F
1582845318.51,$M4.1 36872 695 453 -22155 -27315 0 0 *55
1582845319.6,$M4.1 36873 695 449 -22155 -27315 0 0 *5F
1582845320.7,$M4.1 36874 695 445 -22155 -27315 0 0 *54
1582845321.79,$M4.1 36875 695 437 -22155 -27315 0 0 *50
1582845322.89,$M4.1 36876 695 437 -22155 -27315 0 0 *53
1582845323.99,$M4.1 36877 695 433 -22155 -27315 0 0 *56
1582845325.09,$M4.1 36878 695 437 -22155 -27315 0 0 *5D
1582845326.14,$M4.1 36879 697 427 -22155 -27315 0 0 *5F
1582845327.24,$M4.1 36880 695 423 -22155 -27315 0 0 *5F
1582845328.33,$M4.1 36881 695 423 -22155 -27315 0 0 *5E
1582845329.43,$M4.1 36882 691 427 -22155 -27315 0 0 *5D
1582845330.5,$M4.1 36883 693 427 -22155 -27315 0 0 *5E
1582845331.58,$M4.1 36884 693 411 -22155 -27315 0 0 *5C
1582845332.69,$M4.1 36885 691 407 -22155 -27315 0 0 *58
1582845333.76,$M4.1 36886 693 407 -22155 -27315 0 0 *59
1582845334.82,$M4.1 36887 693 415 -22155 -27315 0 0 *5B
1582845335.93,$M4.1 36888 691 407 -22155 -27315 0 0 *55
1582845337.06,$M4.1 36889 691 405 -22155 -27315 0 0 *56
1582845338.16,$M4.1 36890 691 407 -22155 -27315 0 0 *5C
1582845339.26,$M4.1 36891 691 411 -22155 -27315 0 0 *5A
1582845340.36,$M4.1 36892 691 407 -22155 -27315 0 0 *5E
1582845341.46,$M4.1 36893 691 407 -22155 -27315 0 0 *5F
1582845342.57,$M4.1 36894 691 415 -22155 -27315 0 0 *5B
1582845343.68,$M4.1 36895 691 407 -22155 -27315 0 0 *59
1582845344.78,$M4.1 36896 689 405 -22155 -27315 0 0 *51
1582845345.85,$M4.1 36897 689 411 -22155 -27315 0 0 *55
1582845346.94,$M4.1 36898 689 411 -22155 -27315 0 0 *5A
1582845348.01,$M4.1 36899 689 415 -22155 -27315 0 0 *5F
1582845349.08,$M4.1 36900 689 411 -22155 -27315 0 0 *5A
1582845350.16,$M4.1 36901 689 419 -22155 -27315 0 0 *53
1582845351.25,$M4.1 36902 687 419 -22155 -27315 0 0 *5E
1582845352.33,$M4.1 36903 689 415 -22155 -27315 0 0 *5D
1582845353.45,$M4.1 36904 687 431 -22155 -27315 0 0 *52
1582845354.55,$M4.1 36905 687 427 -22155 -27315 0 0 *54
1582845355.62,$M4.1 36906 689 427 -22155 -27315 0 0 *59
1582845356.72,$M4.1 36907 687 419 -22155 -27315 0 0 *5B
1582845357.82,$M4.1 36908 689 431 -22155 -27315 0 0 *50
1582845358.89,$M4.1 36909 689 433 -22155 -27315 0 0 *53
1582845359.98,$M4.1 36910 689 437 -22155 -27315 0 0 *5F
1582845361.07,$M4.1 36911 689 437 -22155 -27315 0 0 *5E
1582845362.18,$M4.1 36912 687 431 -22155 -27315 0 0 *55
1582845363.28,$M4.1 36913 687 433 -22155 -27315 0 0 *56
1582845364.37,$M4.1 36914 689 433 -22155 -27315 0 0 *5F
1582845365.44,$M4.1 36915 689 427 -22155 -27315 0 0 *5B
1582845366.51,$M4.1 36916 689 423 -22155 -27315 0 0 *5C
1582845367.59,$M4.1 36917 689 415 -22155 -27315 0 0 *58
1582845368.66,$M4.1 36918 689 415 -22155 -27315 0 0 *57
1582845369.75,$M4.1 36919 689 415 -22155 -27315 0 0 *56
1582845370.86,$M4.1 36920 687 401 -22155 -27315 0 0 *57
1582845371.95,$M4.1 36921 689 393 -22155 -27315 0 0 *54
1582845373.04,$M4.1 36922 687 381 -22155 -27315 0 0 *5A
1582845374.17,$M4.1 36923 687 379 -22155 -27315 0 0 *5C
1582845375.3,$M4.1 36924 687 379 -22155 -27315 0 0 *5B
1582845376.4,$M4.1 36925 687 393 -22155 -27315 0 0 *5E
1582845377.5,$M4.1 36926 687 389 -22155 -27315 0 0 *56
1582845378.6,$M4.1 36927 683 379 -22155 -27315 0 0 *5C
1582845379.67,$M4.1 36928 683 385 -22155 -27315 0 0 *50
1582845380.76,$M4.1 36929 681 385 -22155 -27315 0 0 *53
1582845381.84,$M4.1 36930 683 389 -22155 -27315 0 0 *55
1582845382.93,$M4.1 36931 681 393 -22155 -27315 0 0 *5D
1582845384.03,$M4.1 36932 683 397 -22155 -27315 0 0 *58
1582845385.15,$M4.1 36933 681 397 -22155 -27315 0 0 *5B
1582845386.27,$M4.1 36934 681 397 -22155 -27315 0 0 *5C
1582845387.38,$M4.1 36935 681 397 -22155 -27315 0 0 *5D
1582845388.5,$M4.1 36936 681 401 -22155 -27315 0 0 *56
1582845389.62,$M4.1 36937 681 401 -22155 -27315 0 0 *57
1582845390.73,$M4.1 36938 681 397 -22155 -27315 0 0 *50
1582845391.85,$M4.1 36939 681 397 -22155 -27315 0 0 *51
1582845392.97,$M4.1 36940 681 401 -22155 -27315 0 0 *57
1582845394.07,$M4.1 36941 679 401 -22155 -27315 0 0 *51
1582845395.14,$M4.1 36942 679 393 -22155 -27315 0 0 *5E
1582845396.23,$M4.1 36943 679 397 -22155 -27315 0 0 *5B
1582845397.33,$M4.1 36944 679 401 -22155 -27315 0 0 *54
1582845398.41,$M4.1 36945 679 397 -22155 -27315 0 0 *5D
1582845399.5,$M4.1 36946 679 401 -22155 -27315 0 0 *56
1582845400.6,$M4.1 36947 679 405 -22155 -27315 0 0 *53
1582845401.68,$M4.1 36948 679 397 -22155 -27315 0 0 *50
1582845402.77,$M4.1 36949 679 401 -22155 -27315 0 0 *59
1582845403.89,$M4.1 36950 681 397 -22155 -27315 0 0 *5E
1582845404.96,$M4.1 36951 679 393 -22155 -27315 0 0 *5C
1582845406.04,$M4.1 36952 679 389 -22155 -27315 0 0 *54
1582845407.11,$M4.1 36953 679 393 -22155 -27315 0 0 *5E
1582845408.2,$M4.1 36954 679 401 -22155 -27315 0 0 *55
1582845409.28,$M4.1 36955 679 397 -22155 -27315 0 0 *5C
1582845410.38,$M4.1 36956 679 405 -22155 -27315 0 0 *53
1582845411.47,$M4.1 36957 679 397 -22155 -27315 0 0 *5E
1582845412.59,$M4.1 36958 677 397 -22155 -27315 0 0 *5F
1582845413.69,$M4.1 36959 679 397 -22155 -27315 0 0 *50
1582845414.77,$M4.1 36960 679 397 -22155 -27315 0 0 *5A
1582845415.87,$M4.1 36961 679 397 -22155 -27315 0 0 *5B
1582845416.94,$M4.1 36962 679 393 -22155 -27315 0 0 *5C
1582845418.01,$M4.1 36963 679 389 -22155 -27315 0 0 *56
1582845419.1,$M4.1 36964 679 397 -22155 -27315 0 0 *5E
1582845420.17,$M4.1 36965 679 393 -22155 -27315 0 0 *5B
1582845421.27,$M4.1 36966 681 393 -22155 -27315 0 0 *5F
1582845422.37,$M4.1 36967 677 393 -22155 -27315 0 0 *57
1582845423.47,$M4.1 36968 679 405 -22155 -27315 0 0 *5E
1582845424.53,$M4.1 36969 679 423 -22155 -27315 0 0 *5B
1582845425.59,$M4.1 36970 679 415 -22155 -27315 0 0 *56
1582845426.66,$M4.1 36971 679 415 -22155 -27315 0 0 *57
1582845427.75,$M4.1 36972 679 415 -22155 -27315 0 0 *54
1582845428.82,$M4.1 36973 679 415 -22155 -27315 0 0 *55
1582845429.89,$M4.1 36974 679 411 -22155 -27315 0 0 *56
1582845430.94,$M4.1 36975 679 419 -22155 -27315 0 0 *5F
1582845432.04,$M4.1 36976 677 415 -22155 -27315 0 0 *5E
1582845433.14,$M4.1 36977 679 405 -22155 -27315 0 0 *50
1582845434.23,$M4.1 36978 679 401 -22155 -27315 0 0 *5B
1582845435.31,$M4.1 36979 679 393 -22155 -27315 0 0 *56
1582845436.4,$M4.1 36980 679 397 -22155 -27315 0 0 *54
1582845437.47,$M4.1 36981 679 393 -22155 -27315 0 0 *51
1582845438.54,$M4.1 36982 679 393 -22155 -27315 0 0 *52
1582845439.61,$M4.1 36983 679 393 -22155 -27315 0 0 *53
1582845440.68,$M4.1 36984 679 385 -22155 -27315 0 0 *53
1582845441.75,$M4.1 36985 679 381 -22155 -27315 0 0 *56
1582845442.82,$M4.1 36986 679 385 -22155 -27315 0 0 *51
1582845443.9,$M4.1 36987 677 393 -22155 -27315 0 0 *59
1582845445.02,$M4.1 36988 677 401 -22155 -27315 0 0 *5A
1582845446.12,$M4.1 36989 679 397 -22155 -27315 0 0 *5D
1582845447.24,$M4.1 36990 677 397 -22155 -27315 0 0 *5B
1582845448.32,$M4.1 36991 677 393 -22155 -27315 0 0 *5E
1582845449.42,$M4.1 36992 677 393 -22155 -27315 0 0 *5D
1582845450.49,$M4.1 36993 679 393 -22155 -27315 0 0 *52
1582845451.56,$M4.1 36994 679 389 -22155 -27315 0 0 *5E
1582845452.63,$M4.1 36995 679 393 -22155 -27315 0 0 *54
1582845453.73,$M4.1 36996 677 393 -22155 -27315 0 0 *59
1582845454.82,$M4.1 36997 677 385 -22155 -27315 0 0 *5F
1582845455.89,$M4.1 36998 679 385 -22155 -27315 0 0 *5E
1582845456.99,$M4.1 36999 677 393 -22155 -27315 0 0 *56
1582845458.06,$M4.1 37000 679 393 -22155 -27315 0 0 *50
1582845459.16,$M4.1 37001 677 385 -22155 -27315 0 0 *58
1582845460.24,$M4.1 37002 677 393 -22155 -27315 0 0 *5C
1582845461.35,$M4.1 37003 677 389 -22155 -27315 0 0 *56
1582845462.42,$M4.1 37004 675 385 -22155 -27315 0 0 *5F
1582845463.5,$M4.1 37005 675 381 -22155 -27315 0 0 *5A
1582845464.59,$M4.1 37006 677 381 -22155 -27315 0 0 *5B
1582845465.69,$M4.1 37007 677 381 -22155 -27315 0 0 *5A
1582845466.79,$M4.1 37008 675 379 -22155 -27315 0 0 *50
1582845467.89,$M4.1 37009 675 375 -22155 -27315 0 0 *5D
1582845468.98,$M4.1 37010 675 393 -22155 -27315 0 0 *5D
1582845470.06,$M4.1 37011 673 411 -22155 -27315 0 0 *57
1582845471.19,$M4.1 37012 673 401 -22155 -27315 0 0 *55
1582845472.31,$M4.1 37013 677 397 -22155 -27315 0 0 *58
1582845473.41,$M4.1 37014 673 381 -22155 -27315 0 0 *5C
1582845474.48,$M4.1 37015 675 381 -22155 -27315 0 0 *5B
1582845475.55,$M4.1 37016 675 381 -22155 -27315 0 0 *58
1582845476.65,$M4.1 37017 675 371 -22155 -27315 0 0 *56
1582845477.77,$M4.1 37018 675 375 -22155 -27315 0 0 *5D
1582845478.89,$M4.1 37019 673 379 -22155 -27315 0 0 *56
1582845479.96,$M4.1 37020 675 385 -22155 -27315 0 0 *59
1582845481.06,$M4.1 37021 673 385 -22155 -27315 0 0 *5E
1582845482.16,$M4.1 37022 673 389 -22155 -27315 0 0 *51
1582845483.26,$M4.1 37023 673 393 -22155 -27315 0 0 *5B
1582845484.36,$M4.1 37024 675 397 -22155 -27315 0 0 *5E
1582845485.45,$M4.1 37025 675 397 -22155 -27315 0 0 *5F
1582845486.53,$M4.1 37026 675 393 -22155 -27315 0 0 *58
1582845487.63,$M4.1 37027 673 389 -22155 -27315 0 0 *54
1582845488.73,$M4.1 37028 675 397 -22155 -27315 0 0 *52
1582845489.85,$M4.1 37029 677 397 -22155 -27315 0 0 *51
1582845490.94,$M4.1 37030 675 401 -22155 -27315 0 0 *53
1582845492.02,$M4.1 37031 675 407 -22155 -27315 0 0 *54
1582845493.12,$M4.1 37032 675 405 -22155 -27315 0 0 *55
1582845494.24,$M4.1 37033 673 401 -22155 -27315 0 0 *56
1582845495.33,$M4.1 37034 675 407 -22155 -27315 0 0 *51
1582845496.43,$M4.1 37035 673 407 -22155 -27315 0 0 *56
1582845497.5,$M4.1 37036 675 415 -22155 -27315 0 0 *50
1582845498.6,$M4.1 37037 673 411 -22155 -27315 0 0 *53
1582845499.67,$M4.1 37038 675 415 -22155 -27315 0 0 *5E
1582845500.75,$M4.1 37039 675 415 -22155 -27315 0 0 *5F
1582845501.84,$M4.1 37040 677 419 -22155 -27315 0 0 *5F
1582845502.92,$M4.1 37041 675 419 -22155 -27315 0 0 *5C
1582845504.01,$M4.1 37042 677 423 -22155 -27315 0 0 *54
1582845505.13,$M4.1 37043 677 431 -22155 -27315 0 0 *56
1582845506.19,$M4.1 37044 679 427 -22155 -27315 0 0 *58
1582845507.3,$M4.1 37045 677 411 -22155 -27315 0 0 *52
1582845508.38,$M4.1 37046 679 401 -22155 -27315 0 0 *5E
1582845509.5,$M4.1 37047 677 397 -22155 -27315 0 0 *59
1582845510.6,$M4.1 37048 677 393 -22155 -27315 0 0 *52
1582845511.72,$M4.1 37049 677 401 -22155 -27315 0 0 *5F
1582845512.83,$M4.1 37050 677 405 -22155 -27315 0 0 *53
1582845513.95,$M4.1 37051 677 401 -22155 -27315 0 0 *56
1582845515.05,$M4.1 37052 677 393 -22155 -27315 0 0 *59
1582845516.15,$M4.1 37053 677 389 -22155 -27315 0 0 *53
1582845517.24,$M4.1 37054 677 393 -22155 -27315 0 0 *5F
1582845518.34,$M4.1 37055 677 393 -22155 -27315 0 0 *5E
1582845519.44,$M4.1 37056 677 393 -22155 -27315 0 0 *5D
1582845520.53,$M4.1 37057 677 393 -22155 -27315 0 0 *5C
1582845521.61,$M4.1 37058 675 389 -22155 -27315 0 0 *5A
1582845522.68,$M4.1 37059 675 393 -22155 -27315 0 0 *50
1582845523.8,$M4.1 37060 677 401 -22155 -27315 0 0 *54
1582845524.88,$M4.1 37061 675 393 -22155 -27315 0 0 *5B
1582845525.95,$M4.1 37062 675 393 -22155 -27315 0 0 *58
1582845527.05,$M4.1 37063 675 397 -22155 -27315 0 0 *5D
1582845528.14,$M4.1 37064 675 393 -22155 -27315 0 0 *5E
1582845529.21,$M4.1 37065 675 389 -22155 -27315 0 0 *54
1582845530.31,$M4.1 37066 673 389 -22155 -27315 0 0 *51
1582845531.4,$M4.1 37067 675 393 -22155 -27315 0 0 *5D
1582845532.5,$M4.1 37068 673 389 -22155 -27315 0 0 *5F
1582845533.58,$M4.1 37069 675 397 -22155 -27315 0 0 *57
1582845534.67,$M4.1 37070 675 393 -22155 -27315 0 0 *5B
1582845535.77,$M4.1 37071 673 389 -22155 -27315 0 0 *57
1582845536.87,$M4.1 37072 675 397 -22155 -27315 0 0 *5D
1582845537.97,$M4.1 37073 675 405 -22155 -27315 0 0 *50
1582845539.04,$M4.1 37074 675 411 -22155 -27315 0 0 *52
1582845540.14,$M4.1 37075 673 407 -22155 -27315 0 0 *52
1582845541.28,$M4.1 37076 673 405 -22155 -27315 0 0 *53
1582845542.38,$M4.1 37077 675 405 -22155 -27315 0 0 *54
1582845543.46,$M4.1 37078 675 411 -22155 -27315 0 0 *5E
1582845544.53,$M4.1 37079 675 407 -22155 -27315 0 0 *58
1582845545.62,$M4.1 37080 675 407 -22155 -27315 0 0 *5E
1582845546.69,$M4.1 37081 675 411 -22155 -27315 0 0 *58
1582845547.77,$M4.1 37082 675 411 -22155 -27315 0 0 *5B
1582845548.86,$M4.1 37083 677 415 -22155 -27315 0 0 *5C
1582845549.96,$M4.1 37084 673 407 -22155 -27315 0 0 *5C
1582845551.04,$M4.1 37085 675 415 -22155 -27315 0 0 *58
1582845552.15,$M4.1 37086 677 427 -22155 -27315 0 0 *58
1582845553.2,$M4.1 37087 679 419 -22155 -27315 0 0 *5A
1582845554.3,$M4.1 37088 677 423 -22155 -27315 0 0 *52
1582845555.39,$M4.1 37089 677 419 -22155 -27315 0 0 *5A
1582845556.49,$M4.1 37090 677 423 -22155 -27315 0 0 *5B
1582845557.57,$M4.1 37091 677 419 -22155 -27315 0 0 *53
1582845558.64,$M4.1 37092 679 423 -22155 -27315 0 0 *57
1582845559.71,$M4.1 37093 679 419 -22155 -27315 0 0 *5F
1582845560.8,$M4.1 37094 677 419 -22155 -27315 0 0 *56
1582845561.9,$M4.1 37095 677 415 -22155 -27315 0 0 *5B
1582845562.97,$M4.1 37096 679 415 -22155 -27315 0 0 *56
1582845564.02,$M4.1 37097 679 415 -22155 -27315 0 0 *57
1582845565.12,$M4.1 37098 677 415 -22155 -27315 0 0 *56
1582845566.22,$M4.1 37099 677 411 -22155 -27315 0 0 *53
1582845567.31,$M4.1 37100 677 411 -22155 -27315 0 0 *52
1582845568.41,$M4.1 37101 677 415 -22155 -27315 0 0 *57
1582845569.51,$M4.1 37102 677 411 -22155 -27315 0 0 *50
1582845570.6,$M4.1 37103 677 415 -22155 -27315 0 0 *55
1582845571.67,$M4.1 37104 679 415 -22155 -27315 0 0 *5C
1582845572.77,$M4.1 37105 677 407 -22155 -27315 0 0 *50
1582845573.88,$M4.1 37106 677 405 -22155 -27315 0 0 *51
1582845574.99,$M4.1 37107 675 401 -22155 -27315 0 0 *56
1582845576.09,$M4.1 37108 675 401 -22155 -27315 0 0 *59
1582845577.17,$M4.1 37109 675 401 -22155 -27315 0 0 *58
1582845578.27,$M4.1 37110 675 405 -22155 -27315 0 0 *54
1582845579.39,$M4.1 37111 675 405 -22155 -27315 0 0 *55
1582845580.49,$M4.1 37112 675 405 -22155 -27315 0 0 *56
1582845581.58,$M4.1 37113 677 411 -22155 -27315 0 0 *50
1582845582.68,$M4.1 37114 677 407 -22155 -27315 0 0 *50
1582845583.78,$M4.1 37115 677 415 -22155 -27315 0 0 *52
1582845584.87,$M4.1 37116 677 415 -22155 -27315 0 0 *51
1582845585.95,$M4.1 37117 675 419 -22155 -27315 0 0 *5E
1582845587.02,$M4.1 37118 675 419 -22155 -27315 0 0 *51
1582845588.09,$M4.1 37119 675 423 -22155 -27315 0 0 *59
1582845589.16,$M4.1 37120 675 427 -22155 -27315 0 0 *57
1582845590.26,$M4.1 37121 677 423 -22155 -27315 0 0 *50