#timestamp,LO_Frequency,Hit,StdDev 
1698357615.7,286047002.8,N
1698357635.6,286046999.8,N
1698357655.4,286047002.6,N
1698357675.2,286047002.5,N
1698357695.1,286047002.1,N
1698357696.0,286047002.1,N
1698357715.8,286047001.7,N
1698357735.7,286047004.2,Y
1698357755.5,286047002.0,P
1698357775.3,286047001.8,P
1698357795.2,286047003.7,P
1698357815.0,286047003.7,Y
1698357815.9,286047003.7,P
1698357835.8,286046999.8,N
1698357855.6,286047002.4,N
1698357875.4,286047002.2,N
1698357895.3,286047002.2,N
1698357915.1,286047002.1,N
1698357935.8,286047001.6,N
1698357955.7,286047004.1,Y
1698357975.5,286047002.3,P
1698357995.4,286047001.9,P
1698358015.2,286047002.0,P
1698358035.0,286047002.1,Y
1698358035.9,286047002.1,P
1698358055.8,286047000.7,P
1698358075.6,286047000.4,N
1698358095.4,286047000.4,N
1698358115.3,286047000.4,N
1698358135.1,286047000.1,N
1698358155.9,286047002.2,N
1698358175.7,286047002.6,Y
1698358195.5,286047000.5,P
1698358215.4,286046999.9,N
1698358235.2,286047000.6,N
1698358255.0,286047000.0,N
1698358256.0,286047000.0,N
1698358275.8,286047002.7,Y
1698358295.6,286047000.2,P
1698358315.5,286047002.4,P
1698358335.3,286047001.4,N
1698358355.1,286047004.0,Y
1698358375.9,286047002.4,P
1698358395.7,286047002.1,P
1698358415.6,286047002.4,P
1698358435.4,286047001.5,N
1698358455.2,286047004.3,Y
1698358475.1,286047000.2,P
1698358476.0,286047000.2,N
1698358495.8,286047000.2,N
1698358515.7,286047002.4,Y
1698358535.5,286046999.8,P
1698358555.3,286047002.2,P
1698358575.2,286047001.3,N
1698358595.9,286047001.4,N
1698358615.7,286047001.7,N
1698358635.6,286047001.8,N
1698358655.4,286047001.3,N
1698358675.3,286047003.8,Y
1698358695.1,286047004.2,P
1698358696.0,286047004.2,N
1698358715.8,286047003.6,N
1698358735.7,286047003.0,N
1698358755.5,286047003.0,N
1698358775.3,286047003.2,Y
1698358795.2,286046999.8,P
1698358815.0,286047000.5,N
1698358815.9,286047000.5,N
1698358835.8,286047002.7,N
1698358855.6,286047002.3,N
1698358875.4,286047001.9,N
1698358895.3,286047001.6,N
1698358915.1,286047001.8,N
1698358935.8,286047001.4,N
1698358955.7,286047001.3,N
1698358975.5,286047001.4,N
1698358995.4,286047004.4,Y
1698359015.2,286047002.4,P
1698359035.0,286047000.2,N
1698359035.9,286047000.2,N
1698359055.8,286047002.6,N
1698359075.6,286047001.5,N
1698359095.5,286047003.2,Y
1698359115.3,286047003.7,P
1698359135.1,286047003.4,N
1698359155.9,286047003.6,P
1698359175.7,286047005.7,Y
1698359195.5,286047001.9,P
1698359215.4,286047001.6,N
1698359235.2,286047003.2,P
1698359255.1,286047004.0,Y
1698359256.0,286047004.0,P
1698359275.8,286047002.3,N
1698359295.6,286047002.0,N
1698359315.5,286047002.1,N
1698359335.3,286047002.4,Y
1698359355.2,286046998.4,P
1698359375.9,286046998.2,N
1698359395.7,286047001.0,N
1698359415.6,286047000.9,N
1698359435.4,286046999.3,N
1698359455.2,286046998.2,N
1698359475.1,286046998.4,N
1698359476.0,286046998.4,N
1698359495.8,286047000.5,N
1698359515.7,286047000.2,N
1698359535.5,286047000.2,N
1698359555.3,286047002.8,N
1698359575.2,286047002.3,N
1698359595.0,286047002.2,N
1698359595.9,286047002.2,N
1698359615.7,286047003.8,N
1698359635.6,286047002.9,N
1698359655.4,286047003.3,N
1698359675.3,286047005.3,N
1698359695.1,286047005.6,N
1698359696.0,286047005.6,N
1698359715.8,286047005.7,N
1698359735.7,286047005.0,N
1698359755.5,286047004.6,N
1698359775.3,286047005.0,N
1698359795.2,286047006.3,N
1698359815.0,286047007.0,N
1698359815.9,286047007.0,N
1698359835.8,286047006.3,N
1698359855.6,286047008.9,Y
1698359875.4,286047005.4,P
1698359895.3,286047007.2,P
1698359915.1,286047008.9,P
1698359935.9,286047008.3,Y
1698359955.7,286047002.0,P
1698359975.5,286047004.1,N
1698359995.4,286047003.4,N
1698360015.2,286047005.2,Y
1698360035.0,286047002.7,P
1698360036.0,286047002.7,P
1698360055.8,286047002.4,P
1698360075.6,286047002.4,Y
1698360095.5,286046998.3,P
1698360115.3,286047001.0,N
1698360135.1,286047000.6,N
1698360155.9,286047000.5,N
1698360175.7,286047000.1,N
1698360195.6,286047002.2,N
1698360215.4,286047002.1,N
1698360235.2,286047003.4,N
1698360255.1,286047005.5,Y
1698360256.0,286047005.5,P
1698360275.8,286047003.3,N
1698360295.6,286047005.4,P
1698360315.5,286047004.7,N
1698360335.3,286047004.8,N
1698360355.2,286047007.5,Y
1698360375.9,286047001.7,P
1698360395.7,286047001.3,N
1698360415.6,286047004.0,P
1698360435.4,286047003.9,N
1698360455.3,286047003.8,Y
1698360475.1,286046999.9,P
1698360476.0,286046999.9,N
1698360495.8,286047000.0,N
1698360515.7,286046999.8,N
1698360535.5,286047002.6,N
1698360555.3,286047002.3,N
1698360575.2,286047002.1,N
1698360595.0,286047004.3,Y
1698360595.9,286047004.3,P
1698360615.8,286047001.8,N
1698360635.6,286047004.4,P
1698360655.4,286047003.6,N
1698360675.3,286047005.6,Y
1698360695.1,286047001.3,P
1698360715.8,286047004.0,P
1698360735.7,286047004.3,P
1698360755.5,286047001.8,N
1698360775.4,286047003.1,N
1698360795.2,286047005.9,Y
1698360815.0,286046999.7,P
1698360815.9,286046999.7,N
1698360835.8,286047002.1,N
1698360855.6,286047001.8,N
1698360875.5,286047001.9,N
1698360895.3,286047001.3,N
1698360915.1,286047004.2,Y
1698360935.9,286047002.2,P
1698360955.7,286047002.2,P
1698360975.5,286047002.1,P
1698361025.4,286047003.3,E
1698361035.3,286047003.5,N
1698361055.2,286047003.9,P
1698361075.0,286047003.8,P
1698361075.9,286047003.8,Y
1698361095.8,286047001.2,P
1698361115.6,286046998.4,N
1698361135.4,286046998.9,N
1698361155.3,286046998.9,N
1698361175.1,286046999.3,N
1698361195.8,286046998.7,N
