#timestamp,LO_Frequency,Hit,StdDev 
1511056815.3,286046995.4,N
1511056835.1,286046990.9,N
1511056855.9,286046992.4,N
1511056875.7,286046999.0,N
1511056895.5,286046996.6,N
1511056915.4,286047001.0,N
1511056935.2,286046999.1,N
1511056955.0,286046990.8,N
1511056955.9,286046990.8,N
1511056975.8,286046992.8,N
1511056995.6,286046992.7,N
1511057015.4,286046996.2,N
1511057035.2,286046995.3,N
1511057055.1,286046994.0,N
1511057056.0,286046994.0,N
1511057075.8,286046985.3,Y
1511057095.6,286046997.9,P
1511057115.5,286046990.8,P
1511057135.3,286046996.1,N
1511057155.1,286046993.1,N
1511057175.9,286046993.0,N
1511057195.7,286046989.3,Y
1511057215.5,286046993.1,P
1511057235.4,286046989.3,P
1511057255.2,286046988.0,P
1511057275.0,286046984.5,Y
1511057275.9,286046984.5,P
1511057295.8,286046995.8,N
1511057315.6,286046997.7,N
1511057335.4,286046993.6,N
1511057355.3,286046987.5,N
1511057375.1,286046994.6,N
1511057376.0,286046994.6,N
1511057395.8,286046995.6,N
1511057415.7,286046993.9,N
1511057435.5,286047006.4,N
1511057455.3,286047006.0,N
1511057475.2,286047008.2,N
1511057495.9,286047005.9,N
1511057515.7,286047003.9,N
1511057535.5,286047002.4,N
1511057555.4,286046999.0,N
1511057575.2,286047000.7,N
1511057595.0,286046999.8,N
1511057595.9,286046999.8,N
1511057615.8,286046999.0,N
1511057635.6,286047001.5,N
1511057655.4,286047004.0,N
1511057675.3,286047006.5,N
1511057695.1,286047013.7,N
1511057696.0,286047013.7,N
1511057715.8,286047016.8,N
1511057735.7,286047018.4,N
1511057755.5,286047016.7,N
1511057775.3,286047017.1,N
1511057795.2,286047021.5,N
1511057815.9,286047023.4,N
1511057835.7,286047021.0,N
1511057855.5,286047026.3,N
1511057875.4,286047022.5,N
1511057895.2,286047032.6,Y
1511057915.0,286047029.2,P
1511057916.0,286047029.2,N
1511057935.8,286047034.8,P
1511057955.6,286047032.1,Y
1511057975.5,286047002.2,P
1511057995.3,286046998.4,N
1511058015.1,286046993.9,N
1511058035.8,286046989.3,N
1511058055.7,286046986.9,N
1511058075.5,286046984.1,N
1511058095.3,286046980.0,N
1511058115.2,286046975.0,N
1511058135.9,286046971.2,N
1511058155.7,286046973.5,N
1511058175.6,286046971.2,N
1511058195.4,286046972.5,N
1511058215.2,286046973.9,N
1511058235.1,286046969.3,N
1511058236.0,286046969.3,N
1511058255.8,286046969.4,N
1511058275.6,286046968.4,N
1511058295.4,286046972.3,N
1511058315.3,286046963.0,N
1511058335.1,286046965.4,N
1511058355.8,286046967.2,N
1511058375.7,286046965.3,N
1511058395.5,286046965.9,N
1511058415.3,286046965.6,N
1511058435.2,286046960.0,N
1511058455.9,286046965.6,N
1511058475.7,286046963.5,N
1511058495.6,286046960.3,N
1511058515.4,286046963.8,N
1511058535.2,286046958.6,N
1511058555.1,286046959.9,Y
1511058556.0,286046959.9,P
1511058575.8,286046989.7,N
1511058595.6,286046988.7,N
1511058615.5,286046990.4,N
1511058635.3,286046994.4,N
1511058655.1,286046992.0,N
1511058675.9,286046991.0,N
1511058695.7,286046991.2,N
1511058715.5,286046990.4,N
1511058735.3,286046991.9,N
1511058755.2,286046993.3,N
1511058775.0,286046999.4,N
1511058775.9,286046999.4,N
1511058795.7,286047000.7,N
1511058815.6,286047004.7,N
1511058835.4,286047005.6,N
1511058855.2,286047003.2,N
1511058875.1,286047004.6,N
1511058876.0,286047004.6,N
1511058895.8,286047001.8,N
1511058915.6,286047001.4,N
1511058935.5,286047000.8,N
1511058955.3,286046997.0,N
1511058975.1,286046999.2,N
1511058995.8,286046998.3,N
1511059015.7,286047000.3,N
1511059035.5,286047003.2,N
1511059055.3,286047010.5,N
1511059075.2,286047015.2,N
1511059095.0,286047021.4,N
1511059095.9,286047021.4,N
1511059115.7,286047020.5,N
1511059135.6,286047017.4,N
1511059155.4,286047022.0,N
1511059175.2,286047018.6,N
1511059195.1,286047011.0,N
1511059196.0,286047011.0,N
1511059215.8,286047006.7,N
1511059235.6,286047007.2,N
1511059255.5,286047004.9,N
1511059275.3,286047006.9,N
1511059295.1,286047009.6,N
1511059315.9,286047010.5,N
1511059335.7,286047010.4,N
1511059355.5,286047015.6,N
1511059375.3,286047011.3,N
1511059395.2,286047017.1,N
1511059415.0,286047013.9,N
1511059415.9,286047013.9,N
1511059435.7,286047006.4,N
1511059455.6,286047006.0,N
1511059475.4,286047008.9,N
1511059495.2,286047010.8,N
1511059515.1,286047012.0,N
1511059516.0,286047012.0,N
1511059535.8,286047014.3,N
1511059555.6,286047017.5,Y
1511059575.5,286047007.7,P
1511059595.3,286047012.7,P
1511059615.1,286047014.6,P
1511059635.9,286047013.2,Y
1511059655.7,286047004.3,P
1511059675.5,286047000.9,N
1511059695.4,286047002.9,N
1511059715.2,286047009.4,N
1511059735.0,286047012.2,N
1511059735.9,286047012.2,N
1511059755.8,286047011.6,N
1511059775.6,286047011.3,N
1511059795.4,286047016.8,Y
1511059815.3,286047005.5,P
1511059835.1,286047007.1,P
1511059836.0,286047007.1,P
1511059855.8,286047006.4,Y
1511059875.7,286046999.6,P
1511059895.5,286046996.6,N
1511059915.3,286046995.7,N
1511059935.2,286046992.9,N
1511059955.9,286046998.2,N
1511059975.7,286047002.8,N
1511059995.6,286047004.4,N
1511060015.4,286047004.7,N
1511060035.2,286047002.6,N
1511060055.0,286047007.4,N
1511060055.9,286047007.4,N
1511060075.8,286047000.0,N
1511060095.6,286046997.8,N
1511060115.4,286046993.9,N
1511060135.3,286046989.4,N
1511060155.1,286046986.6,N
1511060175.8,286046986.8,N
1511060195.7,286046986.5,N
1511060215.5,286046989.9,N
1511060235.3,286046989.8,N
1511060255.2,286046987.4,N
1511060275.9,286046992.4,N
1511060295.7,286046990.2,N
1511060315.6,286046994.3,N
1511060335.4,286046997.6,N
1511060355.2,286046990.3,N
1511060375.0,286046988.7,N
1511060375.9,286046988.7,N
1511060395.8,286046989.1,N
