#timestamp,LO_Frequency,Hit,StdDev 
1652515215.1,286047000.6,N
1652515216.0,286047000.6,N
1652515235.8,286047000.3,N
1652515255.6,286047000.6,N
1652515275.5,286047000.2,N
1652515295.3,286047002.8,Y
1652515315.2,286047000.7,P
1652515335.9,286047000.4,P
1652515355.7,286047000.8,P
1652515375.6,286047001.0,Y
1652515395.4,286046998.4,P
1652515415.2,286046998.2,N
1652515435.1,286047000.9,N
1652515436.0,286047000.9,N
1652515455.8,286046998.2,N
1652515475.7,286046998.5,N
1652515495.5,286047001.0,N
1652515515.3,286047000.7,N
1652515535.2,286047000.6,N
1652515555.0,286047001.1,N
1652515555.9,286047001.1,N
1652515575.7,286046999.0,N
1652515595.6,286046998.1,N
1652515615.4,286046998.7,N
1652515635.3,286046998.5,N
1652515655.1,286046998.5,N
1652515656.0,286046998.5,N
1652515675.8,286047000.9,N
1652515695.7,286047001.2,N
1652515715.5,286047001.0,N
1652515735.3,286047000.7,N
1652515755.2,286047000.8,N
1652515775.0,286047000.6,N
1652515775.9,286047000.6,N
1652515795.8,286047000.3,N
1652515815.6,286046999.9,N
1652515835.4,286047000.9,N
1652515855.3,286047002.6,N
1652515875.1,286047002.6,N
1652515895.9,286047002.7,N
1652515915.7,286047002.8,N
1652515935.5,286047000.0,N
1652515955.4,286047000.7,N
1652515975.2,286047001.2,N
1652515995.0,286047001.2,N
1652515995.9,286047001.2,N
1652516015.8,286047001.0,N
1652516035.6,286046998.5,N
1652516055.5,286046998.8,N
1652516075.3,286046999.0,N
1652516095.1,286046999.3,N
1652516115.9,286046999.4,N
1652516135.7,286046998.3,N
1652516155.5,286046998.1,N
1652516175.4,286046998.2,N
1652516195.2,286046998.1,N
1652516215.1,286047001.1,N
1652516216.0,286047001.1,N
1652516235.8,286047001.0,N
1652516255.6,286047001.2,N
1652516275.5,286047000.4,N
1652516295.3,286046998.3,N
1652516315.1,286046998.1,N
1652516335.9,286046998.9,N
1652516355.7,286046998.9,N
1652516375.6,286046998.5,N
1652516395.4,286046998.3,N
1652516415.2,286047000.9,N
1652516435.1,286047000.7,N
1652516436.0,286047000.7,N
1652516455.8,286046998.2,N
1652516475.7,286046998.5,N
1652516495.5,286046998.8,N
1652516515.3,286046998.5,N
1652516535.2,286046998.7,N
1652516555.0,286046998.9,N
1652516555.9,286046998.9,N
1652516575.7,286046998.7,N
1652516595.6,286046998.8,N
1652516615.4,286046998.8,N
1652516635.3,286046999.6,N
1652516655.1,286046999.1,N
1652516656.0,286046999.1,N
1652516675.8,286046998.2,N
1652516695.7,286046998.8,N
1652516715.5,286046999.1,N
1652516735.3,286046998.8,N
1652516755.2,286046998.7,N
1652516775.0,286046999.4,N
1652516775.9,286046999.4,N
1652516795.8,286046999.4,N
1652516815.6,286046998.4,N
1652516835.4,286046998.3,N
1652516855.3,286046999.0,N
1652516875.1,286046996.9,Y
1652516895.9,286047001.2,P
1652516915.7,286047001.1,N
1652516935.5,286047000.5,N
1652516955.4,286046999.9,N
1652516975.2,286047000.3,N
1652516995.0,286046999.9,N
1652516995.9,286046999.9,N
1652517015.8,286047000.5,N
1652517035.6,286047000.7,N
1652517055.5,286047000.5,N
1652517075.3,286047000.4,N
1652517095.1,286047000.9,N
1652517115.9,286047000.4,N
1652517135.7,286047000.4,N
1652517155.5,286047002.4,Y
1652517175.4,286047000.7,P
1652517195.2,286047000.9,P
1652517215.1,286047000.4,N
1652517216.0,286047000.4,N
1652517235.8,286047000.5,N
1652517255.6,286047001.0,Y
1652517275.5,286046998.4,P
1652517295.3,286046998.1,N
1652517315.2,286046998.5,N
1652517335.9,286046998.5,N
1652517355.7,286046998.5,N
1652517375.6,286047000.8,N
1652517395.4,286047000.0,N
1652517415.2,286047000.9,N
1652517435.1,286047000.9,N
1652517436.0,286047000.9,N
1652517455.8,286046998.1,N
1652517475.7,286046999.1,N
1652517495.5,286046998.5,N
1652517515.3,286046998.3,N
1652517535.2,286047000.9,N
1652517555.0,286047000.6,N
1652517555.9,286047000.6,N
1652517575.7,286047001.1,N
1652517595.6,286047000.6,N
1652517615.4,286047000.5,N
1652517635.3,286047000.6,N
1652517655.1,286046998.2,N
1652517675.8,286047001.2,N
1652517695.7,286047000.6,N
1652517715.5,286047000.9,N
1652517735.4,286047000.6,N
1652517755.2,286046998.6,N
1652517775.0,286046998.2,N
1652517775.9,286046998.2,N
1652517795.8,286046998.9,N
1652517815.6,286046996.7,N
1652517835.5,286046998.8,N
1652517855.3,286046998.8,N
1652517875.1,286046998.3,N
1652517895.9,286046998.7,N
1652517915.7,286046998.5,N
1652517935.5,286046998.5,N
1652517955.4,286046998.5,N
1652517975.2,286046998.6,N
1652517995.1,286046999.1,N
1652517996.0,286046999.1,N
1652518015.8,286046998.9,N
1652518035.6,286046999.0,N
1652518055.5,286046999.0,N
1652518075.3,286046998.8,N
1652518095.1,286046998.9,N
1652518115.9,286047001.1,N
1652518135.7,286046998.9,N
1652518155.6,286046998.5,N
1652518175.4,286046998.9,N
1652518195.2,286046999.6,N
1652518215.1,286046999.1,N
1652518216.0,286046999.1,N
1652518235.8,286046999.1,N
1652518255.7,286046997.7,N
1652518275.5,286046997.2,Y
1652518295.3,286046999.6,P
1652518315.2,286046998.8,P
1652518335.0,286046998.3,P
1652518335.9,286046998.3,Y
1652518355.8,286047000.3,P
1652518375.6,286046999.9,N
1652518395.4,286047002.8,P
1652518415.3,286047002.1,N
1652518435.1,286047002.5,N
1652518455.9,286047002.2,N
1652518475.7,286047002.7,N
1652518495.5,286047002.3,N
1652518515.4,286047002.5,N
1652518535.2,286047002.0,N
1652518555.0,286047002.3,N
1652518555.9,286047002.3,N
1652518575.8,286047002.1,N
1652518595.6,286047002.8,N
1652518615.5,286047002.3,N
1652518635.3,286047002.5,N
1652518655.1,286047002.4,N
1652518675.9,286047004.3,Y
1652518695.7,286047001.0,P
1652518715.6,286047000.7,N
1652518735.4,286046998.1,P
1652518755.2,286047000.9,N
1652518775.1,286047000.9,N
1652518776.0,286047000.9,N
1652518795.8,286047000.3,N
