#timestamp,LO_Frequency,Hit,StdDev 
1460199615.1,286047008.8,Y
1460199616.0,286047008.8,P
1460199635.8,286047004.5,N
1460199655.6,286047005.7,N
1460199675.5,286047007.1,Y
1460199695.3,286047000.9,P
1460199715.1,286047000.7,N
1460199735.9,286046995.1,N
1460199755.7,286046998.0,N
1460199775.5,286046995.6,N
1460199795.3,286046995.9,N
1460199815.2,286046996.4,N
1460199835.0,286046994.3,N
1460199835.9,286046994.3,N
1460199855.7,286046990.6,N
1460199875.6,286046989.8,N
1460199895.4,286046990.5,N
1460199915.2,286046990.6,N
1460199935.1,286046989.4,N
1460199936.0,286046989.4,N
1460199955.8,286046991.0,N
1460199975.6,286046990.1,N
1460199995.5,286046992.0,N
1460200015.3,286046992.8,N
1460200035.1,286046990.6,N
1460200055.9,286046992.1,N
1460200075.7,286046994.4,N
1460200095.5,286046991.9,N
1460200115.4,286046996.4,N
1460200135.2,286046995.0,N
1460200155.0,286046997.8,N
1460200155.9,286046997.8,N
1460200175.8,286046994.6,N
1460200195.6,286046991.7,N
1460200215.4,286046991.8,N
1460200235.2,286046992.6,N
1460200255.1,286046995.7,N
1460200256.0,286046995.7,N
1460200275.8,286046998.9,N
1460200295.6,286047000.7,N
1460200315.5,286047001.0,N
1460200335.3,286046998.5,N
1460200355.1,286047002.8,N
1460200375.9,286047001.5,N
1460200395.7,286047003.9,N
1460200415.5,286047004.6,N
1460200435.4,286047005.3,N
1460200455.2,286047004.5,N
1460200475.0,286047009.9,N
1460200475.9,286047009.9,N
1460200495.8,286047009.4,N
1460200515.6,286047010.4,N
1460200535.4,286047013.2,N
1460200555.3,286047011.3,N
1460200575.1,286047017.2,N
1460200576.0,286047017.2,N
1460200595.8,286047014.3,N
1460200615.6,286047015.3,N
1460200635.5,286047013.2,N
1460200655.3,286047011.2,N
1460200675.1,286047010.5,N
1460200695.9,286047009.5,N
1460200715.7,286047012.2,N
1460200735.5,286047010.5,N
1460200755.4,286047008.4,N
1460200775.2,286047006.3,N
1460200795.0,286047006.2,N
1460200795.9,286047006.2,N
1460200815.8,286047006.6,N
1460200835.6,286047007.0,N
1460200855.4,286047003.4,N
1460200875.3,286047002.9,N
1460200895.1,286047009.1,N
1460200896.0,286047009.1,N
1460200915.8,286047006.9,N
1460200935.7,286047002.8,N
1460200955.5,286047001.0,N
1460200975.3,286046998.9,N
1460200995.2,286046997.3,N
1460201015.9,286046997.5,N
1460201035.7,286046995.1,N
1460201055.5,286046997.2,N
1460201075.4,286046996.5,N
1460201095.2,286046998.9,N
1460201115.0,286047000.3,N
1460201115.9,286047000.3,N
1460201135.8,286046996.6,N
1460201155.6,286046997.3,N
1460201175.4,286046995.1,N
1460201195.3,286046997.8,N
1460201215.1,286047000.6,N
1460201216.0,286047000.6,N
1460201235.8,286047001.6,N
1460201255.7,286047002.7,N
1460201275.5,286047004.3,N
1460201295.3,286047008.9,N
1460201315.2,286047009.6,N
1460201335.9,286047011.4,N
1460201355.7,286047011.1,N
1460201375.6,286047011.5,N
1460201395.4,286047015.2,N
1460201415.2,286047013.6,N
1460201435.0,286047014.4,N
1460201436.0,286047014.4,N
1460201455.8,286047014.5,N
1460201475.6,286047014.6,N
1460201495.4,286047013.9,N
1460201515.3,286047013.3,N
1460201535.1,286047014.3,N
1460201555.8,286047015.3,N
1460201575.7,286047011.3,N
1460201595.5,286047008.1,N
1460201615.3,286047007.4,N
1460201635.2,286047005.6,N
1460201655.9,286047003.3,N
1460201675.7,286047002.1,N
1460201695.6,286047002.7,N
1460201715.4,286047000.4,N
1460201735.2,286047001.4,N
1460201755.1,286046999.8,N
1460201756.0,286046999.8,N
1460201775.8,286047004.3,N
1460201795.6,286047005.7,N
1460201815.5,286047004.9,N
1460201835.3,286047003.9,N
1460201855.1,286047003.9,N
1460201875.8,286047002.5,N
1460201895.7,286046998.1,N
1460201915.5,286047000.7,N
1460201935.3,286046996.7,N
1460201955.2,286046996.3,N
1460201975.9,286046994.2,N
1460201995.7,286046992.4,N
1460202015.6,286046992.5,N
1460202035.4,286046994.8,N
1460202055.2,286046993.7,N
1460202075.1,286046995.8,N
1460202076.0,286046995.8,N
1460202095.8,286046994.1,N
1460202115.6,286046992.8,N
1460202135.5,286046988.8,N
1460202155.3,286046989.3,N
1460202175.1,286046988.7,N
1460202195.9,286046991.1,N
1460202215.7,286046985.6,N
1460202235.5,286046988.0,N
1460202255.3,286046991.0,N
1460202275.2,286046994.6,N
1460202295.0,286046995.7,N
1460202295.9,286046995.7,N
1460202315.7,286046996.9,N
1460202335.6,286046998.1,N
1460202355.4,286047000.9,N
1460202375.2,286047000.4,N
1460202395.1,286047001.8,N
1460202396.0,286047001.8,N
1460202415.8,286047004.1,N
1460202435.6,286047005.0,N
1460202455.5,286047004.8,N
1460202475.3,286047006.5,N
1460202495.1,286047005.0,N
1460202515.9,286047007.9,N
1460202535.7,286047006.7,N
1460202555.5,286047004.8,N
1460202575.4,286046999.8,N
1460202595.2,286047005.5,N
1460202615.0,286047002.1,N
1460202615.9,286047002.1,N
1460202635.8,286047004.0,N
1460202655.6,286047008.8,N
1460202675.4,286047008.2,N
1460202695.2,286047009.7,N
1460202715.1,286047016.5,N
1460202716.0,286047016.5,N
1460202735.8,286047017.0,N
1460202755.6,286047015.0,N
1460202775.5,286047014.8,N
1460202795.3,286047015.9,N
1460202815.1,286047018.7,Y
1460202835.9,286047012.1,P
1460202855.7,286047012.0,P
1460202875.6,286047015.2,P
1460202895.4,286047011.8,Y
1460202915.2,286047001.2,P
1460202935.1,286047000.2,N
1460202936.0,286047000.2,N
1460202955.8,286047003.7,N
1460202975.6,286047002.9,N
1460202995.5,286047005.0,N
1460203015.3,286047004.8,N
1460203035.1,286047005.4,N
1460203055.9,286047002.1,N
1460203075.7,286047001.9,N
1460203095.5,286047001.0,N
1460203115.4,286046998.6,N
1460203135.2,286046997.5,N
1460203155.0,286046996.3,N
1460203155.9,286046996.3,N
1460203175.7,286046993.9,N
1460203195.6,286046992.5,N
