#timestamp,LO_Frequency,Hit,StdDev 
1538528415.4,286046999.1,N
1538528435.3,286046999.3,N
1538528455.1,286046999.4,N
1538528475.9,286046999.3,N
1538528495.7,286046997.0,N
1538528515.5,286046996.5,N
1538528535.4,286046996.5,N
1538528555.2,286046999.1,N
1538528575.0,286046999.0,N
1538528575.9,286046999.0,N
1538528595.8,286046999.1,N
1538528615.6,286046998.9,N
1538528635.5,286046999.6,N
1538528655.3,286046997.3,N
1538528675.1,286046997.5,N
1538528695.9,286046996.9,N
1538528715.7,286046997.2,N
1538528735.5,286046999.2,N
1538528755.4,286046996.6,N
1538528775.2,286046998.8,N
1538528795.0,286047000.8,N
1538528796.0,286047000.8,N
1538528815.8,286047001.1,N
1538528835.6,286046998.7,N
1538528855.5,286046998.7,N
1538528875.3,286046999.4,N
1538528895.1,286046999.0,N
1538528915.9,286046999.4,N
1538528935.7,286046997.9,N
1538528955.6,286046995.6,Y
1538528975.4,286046997.4,P
1538528995.2,286046997.4,P
1538529015.1,286046996.8,P
1538529016.0,286046996.8,Y
1538529035.8,286047001.1,P
1538529055.6,286047000.7,N
1538529075.5,286046999.8,N
1538529095.3,286047000.5,N
1538529115.2,286047001.0,N
1538529135.9,286046998.5,N
1538529155.7,286046999.5,N
1538529175.6,286046998.8,N
1538529195.4,286046999.4,N
1538529215.2,286046996.5,Y
1538529235.1,286046998.9,P
1538529236.0,286046998.9,N
1538529255.8,286046998.6,P
1538529275.7,286047000.7,N
1538529295.5,286047000.2,N
1538529315.3,286047000.4,N
1538529335.2,286047000.7,N
1538529355.0,286046999.9,N
1538529355.9,286046999.9,N
1538529375.8,286047002.6,Y
1538529395.6,286047002.1,P
1538529415.4,286047002.0,N
1538529435.3,286047001.4,N
1538529455.1,286047001.5,N
1538529475.8,286047002.2,N
1538529495.7,286047000.2,N
1538529515.5,286047002.4,N
1538529535.4,286047000.3,N
1538529555.2,286047000.5,N
1538529575.0,286047000.1,N
1538529575.9,286047000.1,N
1538529595.8,286047000.8,N
1538529615.6,286047000.4,N
1538529635.4,286047002.2,N
1538529655.3,286047002.6,N
1538529675.1,286047002.8,N
1538529695.9,286047001.4,N
1538529715.7,286047002.0,N
1538529735.5,286047002.0,N
1538529755.4,286047002.4,N
1538529775.2,286047001.7,N
1538529795.0,286047004.4,Y
1538529795.9,286047004.4,P
1538529815.8,286046998.2,N
1538529835.6,286046998.4,N
1538529855.5,286047000.0,N
1538529875.3,286046998.6,N
1538529895.1,286046998.3,N
1538529915.9,286047001.2,N
1538529935.7,286047001.1,N
1538529955.5,286047000.3,N
1538529975.4,286046998.7,N
1538529995.2,286046998.7,N
1538530015.1,286047011.9,Y
1538530016.0,286046998.8,P
1538530035.8,286046998.6,N
1538530055.6,286046999.4,N
1538530075.5,286046998.3,Y
1538530095.3,286046999.8,P
1538530115.1,286047000.8,N
1538530135.9,286046999.8,N
1538530155.7,286047000.2,N
1538530175.6,286047002.5,Y
1538530195.4,286047000.6,P
1538530215.2,286047001.0,P
1538530235.1,286046999.1,N
1538530236.0,286046999.1,N
1538530255.8,286046997.0,Y
1538530275.7,286046997.3,P
1538530295.5,286046997.2,N
1538530315.3,286046997.2,N
1538530335.2,286046998.0,N
1538530355.9,286046995.4,Y
1538530375.7,286046997.0,P
1538530395.6,286046997.2,P
1538530415.4,286046997.7,P
1538530435.3,286046996.7,Y
1538530455.1,286047001.2,P
1538530456.0,286047001.2,N
1538530475.8,286047000.9,N
1538530495.7,286047000.1,N
1538530515.5,286047002.8,N
1538530535.3,286047002.0,N
1538530555.2,286047001.5,N
1538530575.0,286047002.0,N
1538530575.9,286047002.0,N
1538530595.8,286047001.5,N
1538530615.6,286047001.5,N
1538530635.4,286047001.3,N
1538530655.3,286047001.9,N
1538530675.1,286047001.6,N
1538530695.8,286047001.8,N
1538530715.7,286047001.9,N
1538530735.5,286047002.3,N
1538530755.3,286047002.3,N
1538530775.2,286047002.1,N
1538530795.0,286047001.3,N
1538530795.9,286047001.3,N
1538530815.8,286047002.5,N
1538530835.6,286047002.1,N
1538530855.4,286047001.6,N
1538530875.3,286047001.7,N
1538530895.1,286047002.0,N
1538530915.8,286047002.7,N
1538530935.7,286047002.3,N
1538530955.5,286046999.7,N
1538530975.4,286047000.4,N
1538530995.2,286046999.8,N
1538531015.0,286047001.2,N
1538531015.9,286047001.2,N
1538531035.8,286047001.0,N
1538531055.6,286047001.0,N
1538531075.4,286047000.8,N
1538531095.3,286047000.7,N
1538531115.1,286047002.8,Y
1538531135.9,286047002.7,P
1538531155.7,286047000.4,N
1538531175.5,286047002.8,N
1538531195.4,286046999.9,N
1538531215.2,286047000.1,N
1538531235.0,286047002.3,N
1538531236.0,286047002.3,N
1538531255.8,286047000.1,N
1538531275.6,286047000.4,N
1538531295.5,286047000.4,N
1538531315.3,286047000.8,N
1538531335.1,286047001.0,N
1538531355.9,286046999.6,N
1538531375.7,286046997.0,N
1538531395.6,286046997.3,N
1538531415.4,286046996.8,N
1538531435.2,286046997.2,N
1538531455.1,286046997.3,N
1538531456.0,286046997.3,N
1538531475.8,286046997.5,N
1538531495.7,286046997.8,N
1538531515.5,286046997.7,N
1538531535.3,286046997.0,N
1538531555.2,286046999.2,N
1538531575.0,286046998.8,N
1538531575.9,286046998.8,N
1538531595.7,286046996.9,N
1538531615.6,286046999.4,N
1538531635.4,286046996.8,N
1538531655.3,286046997.0,N
1538531675.1,286046996.8,N
1538531676.0,286046996.8,N
1538531695.8,286046997.1,N
1538531715.7,286046997.9,N
1538531735.5,286046997.1,N
1538531755.4,286046997.5,N
1538531775.2,286046996.5,N
1538531795.0,286046997.8,N
1538531795.9,286046997.8,N
1538531815.8,286046997.9,N
1538531835.6,286046997.7,N
1538531855.5,286046997.9,N
1538531875.3,286046997.6,Y
1538531895.1,286046998.1,P
1538531915.9,286046998.4,P
1538531935.7,286046998.1,P
1538531955.6,286046999.0,Y
1538531975.4,286047000.7,P
1538531995.2,286047000.9,N
