#timestamp,LO_Frequency,Hit,StdDev 
1579892415.9,286047048.0,N
1579892435.7,286047054.6,N
1579892455.5,286047049.4,N
1579892475.4,286047043.2,N
1579892495.2,286047038.9,N
1579892515.0,286047037.6,N
1579892516.0,286047037.6,N
1579892535.8,286047038.7,N
1579892555.6,286047044.5,N
1579892575.5,286047058.1,Y
1579892595.3,286047046.4,P
1579892615.1,286047057.7,P
1579892635.9,286047069.7,P
1579892655.7,286047072.4,Y
1579892675.6,286047026.3,P
1579892695.4,286047028.0,N
1579892715.2,286047031.4,N
1579892735.1,286047046.2,Y
1579892736.0,286047046.2,P
1579892755.8,286047020.1,P
1579892775.7,286047018.1,N
1579892795.5,286047013.8,N
1579892815.3,286047003.7,N
1579892835.2,286046992.0,N
1579892855.0,286046989.5,N
1579892855.9,286046989.5,N
1579892875.7,286046984.6,N
1579892895.6,286046974.4,N
1579892915.4,286046968.7,N
1579892935.3,286046953.8,N
1579892955.1,286046950.0,N
1579892975.8,286046944.5,N
1579892995.7,286046944.4,N
1579893015.5,286046945.2,N
1579893035.4,286046936.3,N
1579893055.2,286046933.0,N
1579893075.0,286046934.4,N
1579893075.9,286046934.4,N
1579893095.8,286046934.6,N
1579893115.6,286046935.2,N
1579893135.4,286046936.5,N
1579893155.3,286046946.8,N
1579893175.1,286046958.8,N
1579893195.9,286046971.7,N
1579893215.7,286046978.4,N
1579893235.5,286046990.7,N
1579893255.4,286046993.0,N
1579893275.2,286046992.3,N
1579893295.0,286046996.2,N
1579893296.0,286046996.2,N
1579893315.8,286046995.8,N
1579893335.6,286046991.7,N
1579893355.5,286047004.4,N
1579893375.3,286047005.1,N
1579893395.1,286046998.1,N
1579893415.9,286047001.1,N
1579893435.7,286047003.5,N
1579893455.6,286047008.8,N
1579893475.4,286047008.0,N
1579893495.2,286047011.2,N
1579893515.1,286047020.2,N
1579893516.0,286047020.2,N
1579893535.8,286047018.1,N
1579893555.6,286047020.2,N
1579893575.5,286047026.3,N
1579893595.3,286047028.7,N
1579893615.2,286047042.6,N
1579893635.9,286047046.9,N
1579893655.7,286047046.8,N
1579893675.6,286047033.4,N
1579893695.4,286047020.8,N
1579893715.2,286047005.4,N
1579893735.1,286046994.4,N
1579893736.0,286046994.4,N
1579893755.8,286046985.1,N
1579893775.7,286046976.3,N
1579893795.5,286046970.0,N
1579893815.3,286046965.2,N
1579893835.2,286046954.1,N
1579893855.0,286046948.7,N
1579893855.9,286046948.7,N
1579893875.7,286046938.6,N
1579893895.6,286046933.6,N
1579893915.4,286046923.1,N
1579893935.3,286046920.2,N
1579893955.1,286046920.0,N
1579893956.0,286046920.0,N
1579893975.8,286046910.1,N
1579893995.7,286046898.8,N
1579894015.5,286046898.3,N
1579894035.4,286046896.2,N
1579894055.2,286046892.2,N
1579894075.0,286046884.7,N
1579894075.9,286046884.7,N
1579894095.8,286046885.6,N
1579894115.6,286046890.1,N
1579894135.4,286046890.4,N
1579894155.3,286046883.2,N
1579894175.1,286046883.8,N
1579894195.9,286046878.0,N
1579894215.7,286046870.3,Y
1579894235.5,286046933.5,P
1579894255.4,286046934.3,P
1579894275.2,286046939.1,P
1579894295.0,286046938.0,Y
1579894296.0,286046938.0,P
1579894315.8,286047000.3,N
1579894335.6,286047000.8,N
1579894355.5,286046996.9,N
1579894375.3,286046997.5,N
1579894395.1,286046998.5,N
1579894415.9,286047000.3,N
1579894435.7,286047005.3,N
1579894455.6,286047005.4,N
1579894475.4,286047004.4,N
1579894495.2,286047003.0,N
1579894515.1,286047010.7,N
1579894516.0,286047010.7,N
1579894535.8,286047016.4,N
1579894555.6,286047022.0,N
1579894575.5,286047022.4,N
1579894595.3,286047019.1,N
1579894615.2,286047031.1,N
1579894635.9,286047025.0,N
1579894655.7,286047024.2,N
1579894675.6,286047035.8,N
1579894695.4,286047038.7,N
1579894715.2,286047037.7,N
1579894735.1,286047034.3,N
1579894736.0,286047034.3,N
1579894755.8,286047028.9,N
1579894775.7,286047037.8,N
1579894795.5,286047036.7,N
1579894815.3,286047036.6,N
1579894835.2,286047035.1,N
1579894855.0,286047029.7,N
1579894855.9,286047029.7,N
1579894875.7,286047026.8,N
1579894895.6,286047025.6,N
1579894915.4,286047027.8,N
1579894935.3,286047035.9,N
1579894955.1,286047039.2,Y
1579894975.8,286047015.4,P
1579894995.7,286047011.9,N
1579895015.5,286047020.2,P
1579895035.4,286047019.2,Y
1579895055.2,286047001.7,P
1579895075.0,286046999.8,N
1579895075.9,286046999.8,N
1579895095.8,286046991.3,N
1579895115.6,286046984.4,N
1579895135.4,286046977.5,N
1579895155.3,286046969.6,N
1579895175.1,286046968.3,N
1579895195.9,286046965.1,N
1579895215.7,286046956.1,N
1579895235.5,286046953.3,N
1579895255.4,286046952.1,N
1579895275.2,286046947.6,N
1579895295.0,286046949.0,N
1579895295.9,286046949.0,N
1579895315.8,286046945.3,N
1579895335.6,286046948.4,N
1579895355.5,286046949.6,N
1579895375.3,286046948.9,N
1579895395.1,286046943.2,N
1579895415.9,286046939.1,N
1579895435.7,286046945.2,N
1579895455.5,286046940.3,N
1579895475.4,286046939.8,N
1579895495.2,286046949.2,N
1579895515.1,286046958.2,N
1579895516.0,286046958.2,N
1579895535.8,286046965.4,N
1579895555.6,286046967.1,N
1579895575.5,286046963.5,N
1579895595.3,286046955.3,N
1579895615.2,286046948.4,Y
1579895635.9,286046983.0,P
1579895655.7,286046984.3,N
1579895675.6,286046987.3,N
1579895695.4,286046991.5,N
1579895715.2,286046986.0,N
1579895735.1,286046983.7,N
1579895736.0,286046983.7,N
1579895755.8,286046984.9,N
1579895775.7,286046978.9,N
1579895795.5,286046975.8,N
1579895815.3,286046975.1,Y
1579895835.2,286046991.3,P
1579895855.0,286046985.6,N
1579895855.9,286046985.6,P
1579895875.7,286046995.9,N
1579895895.6,286046992.8,N
1579895915.4,286046987.1,N
1579895935.3,286046984.0,Y
1579895955.1,286046996.1,P
1579895956.0,286046996.1,N
1579895975.8,286046991.9,N
1579895995.7,286046990.3,Y
