#timestamp,LO_Frequency,Hit,StdDev 
1544698815.3,286046996.9,N
1544698835.1,286046999.5,N
1544698855.9,286047002.3,N
1544698875.7,286047002.7,N
1544698895.5,286047002.1,N
1544698915.4,286047002.2,N
1544698935.2,286047000.0,N
1544698955.1,286046998.2,N
1544698956.0,286046998.2,N
1544698975.8,286046998.5,N
1544698995.6,286046998.5,N
1544699015.5,286046999.5,N
1544699035.3,286046998.0,N
1544699055.1,286046999.3,N
1544699075.9,286046998.1,N
1544699095.7,286047000.6,N
1544699115.6,286047001.9,N
1544699135.4,286047003.5,N
1544699155.2,286047003.2,N
1544699175.1,286047003.2,N
1544699176.0,286047003.2,N
1544699195.8,286047006.0,Y
1544699215.6,286047002.9,P
1544699235.5,286047003.7,N
1544699255.3,286047002.3,N
1544699275.2,286047001.6,N
1544699295.9,286047004.4,Y
1544699315.7,286047000.2,P
1544699335.6,286046998.3,N
1544699355.4,286046998.4,N
1544699375.2,286047002.7,N
1544699395.1,286047002.5,N
1544699396.0,286047002.5,N
1544699415.8,286047002.8,N
1544699435.7,286047000.9,N
1544699455.5,286047000.8,N
1544699475.3,286047002.6,N
1544699495.2,286047000.5,N
1544699515.0,286046998.4,N
1544699515.9,286046998.4,N
1544699535.7,286046997.2,N
1544699555.6,286046995.0,N
1544699575.4,286046997.1,N
1544699595.3,286046995.1,N
1544699615.1,286046995.6,N
1544699616.0,286046995.6,N
1544699635.8,286046997.9,N
1544699655.7,286046996.7,N
1544699675.5,286046997.6,N
1544699695.3,286046994.9,N
1544699715.2,286046997.2,N
1544699735.0,286046996.8,N
1544699735.9,286046996.8,N
1544699755.8,286046999.6,N
1544699775.6,286046997.6,N
1544699795.4,286046995.0,N
1544699815.3,286046994.6,N
1544699835.1,286046991.9,Y
1544699855.8,286046992.2,P
1544699875.7,286046992.4,N
1544699895.5,286046992.1,N
1544699915.4,286046992.4,N
1544699935.2,286046994.6,N
1544699955.0,286046991.7,Y
1544699955.9,286046991.7,P
1544699975.8,286047002.4,N
1544699995.6,286047000.3,N
1544700015.5,286047002.8,N
1544700035.3,286047002.6,N
1544700055.1,286047002.8,N
1544700075.9,286047001.4,N
1544700095.7,286047006.3,N
1544700115.5,286047006.6,N
1544700135.4,286047006.4,N
1544700155.2,286047006.9,N
1544700175.0,286047003.3,N
1544700176.0,286047003.3,N
1544700195.8,286047007.6,N
1544700215.6,286047005.1,N
1544700235.5,286047003.6,N
1544700255.3,286047004.0,N
1544700275.1,286047001.4,N
1544700295.9,286047002.4,N
1544700315.7,286047002.1,N
1544700335.6,286047002.4,N
1544700355.4,286047002.4,N
1544700375.2,286047001.8,N
1544700395.1,286047006.8,N
1544700396.0,286047006.8,N
1544700415.8,286047007.2,N
1544700435.6,286047004.6,N
1544700455.5,286047007.2,N
1544700475.3,286047006.6,N
1544700495.2,286047007.5,N
1544700515.9,286047007.3,N
1544700535.7,286047006.7,N
1544700555.6,286047006.2,N
1544700575.4,286047007.2,Y
1544700595.2,286046999.9,P
1544700615.1,286047000.6,N
1544700616.0,286047000.6,N
1544700635.8,286046999.5,N
1544700655.7,286046998.7,N
1544700675.5,286046999.2,N
1544700695.3,286047000.1,N
1544700715.2,286047001.0,N
1544700735.0,286047001.1,N
1544700735.9,286047001.1,N
1544700755.7,286047000.8,N
1544700775.6,286046998.8,N
1544700795.4,286047000.5,N
1544700815.3,286046998.4,N
1544700835.1,286046999.9,N
1544700836.0,286046999.9,N
1544700855.8,286047002.4,N
1544700875.7,286046998.9,N
1544700895.5,286046998.6,N
1544700915.4,286047004.4,Y
1544700935.2,286047002.7,P
1544700955.0,286047001.4,N
1544700955.9,286047001.4,N
1544700975.8,286047000.2,N
1544700995.6,286046999.8,N
1544701015.4,286047000.8,N
1544701035.3,286046998.7,N
1544701055.1,286046997.0,N
1544701075.9,286046996.1,N
1544701095.7,286046997.2,N
1544701115.5,286046996.4,N
1544701135.4,286046991.9,Y
1544701155.2,286046994.7,P
1544701175.0,286046994.6,N
1544701175.9,286046994.6,N
1544701195.8,286046992.4,Y
1544701215.6,286046995.2,P
1544701235.5,286046994.9,P
1544701255.3,286046996.9,P
1544701275.1,286046999.2,N
1544701295.9,286047001.2,N
1544701315.7,286046998.3,N
1544701335.5,286046997.2,N
1544701355.4,286046997.2,N
1544701375.2,286046997.5,N
1544701395.1,286046999.5,N
1544701396.0,286046999.5,N
1544701415.8,286046998.8,N
1544701435.6,286046998.3,N
1544701455.5,286047000.6,N
1544701475.3,286047005.7,Y
1544701495.1,286047009.3,P
1544701515.9,286047010.5,N
1544701535.7,286047011.3,N
1544701555.6,286047012.4,N
1544701575.4,286047012.5,N
1544701595.2,286047011.6,N
1544701615.1,286047009.4,N
1544701616.0,286047009.4,N
1544701635.8,286047007.7,N
1544701655.6,286047006.2,N
1544701675.5,286047005.9,N
1544701695.3,286047006.4,N
1544701715.1,286047005.7,N
1544701735.9,286047005.5,N
1544701755.7,286047003.4,N
1544701775.6,286047002.4,N
1544701795.4,286047004.0,N
1544701815.2,286047001.5,N
1544701835.1,286047005.3,N
1544701836.0,286047005.3,N
1544701855.8,286047006.4,N
1544701875.6,286047007.6,N
1544701895.5,286047004.9,N
1544701915.3,286047004.7,N
1544701935.1,286047002.9,N
1544701955.9,286047007.6,N
1544701975.7,286047005.5,N
1544701995.6,286047008.8,N
1544702015.4,286047006.9,N
1544702035.2,286047006.6,N
1544702055.1,286047004.7,N
1544702056.0,286047004.7,N
1544702075.8,286047004.8,N
1544702095.6,286047004.9,N
1544702115.5,286047003.1,N
1544702135.3,286047007.4,Y
1544702155.2,286047000.7,P
1544702175.9,286047002.7,N
1544702195.7,286047000.3,N
1544702215.6,286047000.6,N
1544702235.4,286046998.2,N
1544702255.2,286046998.3,N
1544702275.1,286047000.7,N
1544702276.0,286047000.7,N
1544702295.8,286047001.2,N
1544702315.7,286046999.6,N
1544702335.5,286046998.3,N
1544702355.3,286046999.0,N
1544702375.2,286047003.8,N
1544702395.9,286047006.9,Y
