#timestamp,LO_Frequency,Hit 
1501358415.2,286046999.9,N
1501358435.0,286046998.1,N
1501358435.9,286046998.1,N
1501358455.8,286046998.6,N
1501358475.6,286046998.9,N
1501358495.4,286046998.8,N
1501358515.3,286046999.3,N
1501358535.1,286046998.2,N
1501358555.8,286047001.1,N
1501358575.7,286047001.2,N
1501358595.5,286047000.6,N
1501358615.4,286046998.6,N
1501358635.2,286046998.2,N
1501358655.0,286046999.4,N
1501358655.9,286046999.4,N
1501358675.8,286046998.7,N
1501358695.6,286046996.5,P
1501358715.5,286046998.8,N
1501358735.3,286046996.5,N
1501358755.1,286046998.8,N
1501358775.9,286046998.9,N
1501358795.7,286046999.3,N
1501358815.5,286046998.7,N
1501358835.4,286046999.3,N
1501358855.2,286046998.8,N
1501358875.1,286046998.6,N
1501358876.0,286046998.6,N
1501358895.8,286046998.3,N
1501358915.6,286047000.9,N
1501358935.5,286047001.1,N
1501358955.3,286047000.8,N
1501358975.1,286046998.2,N
1501358995.9,286047001.0,N
1501359015.7,286047000.6,N
1501359035.6,286046999.8,N
1501359055.4,286047002.2,N
1501359075.2,286047002.0,N
1501359095.1,286047001.9,N
1501359096.0,286047001.9,N
1501359115.8,286047002.0,N
1501359135.6,286047001.7,N
1501359155.5,286047002.1,N
1501359175.3,286047002.5,N
1501359195.2,286047002.3,N
1501359215.9,286047002.6,N
1501359235.7,286047002.1,N
1501359255.6,286047001.8,N
1501359275.4,286047001.3,N
1501359295.2,286047001.3,N
1501359315.1,286047001.6,N
1501359316.0,286047001.6,N
1501359335.8,286047001.9,N
1501359355.7,286047002.5,N
1501359375.5,286047002.3,N
1501359395.3,286047002.3,N
1501359415.2,286047001.5,N
1501359435.0,286047002.2,N
1501359435.9,286047002.2,N
1501359455.8,286047002.2,N
1501359475.6,286047002.0,N
1501359495.4,286047002.6,N
1501359515.3,286047002.0,N
1501359535.1,286047004.2,P
1501359555.9,286047002.8,N
1501359575.7,286047000.1,N
1501359595.5,286047000.4,N
1501359615.4,286047000.7,N
1501359635.2,286046998.6,N
1501359655.0,286046998.1,N
1501359655.9,286046998.1,N
1501359675.8,286046999.3,N
1501359695.6,286046999.6,N
1501359715.5,286046998.6,N
1501359735.3,286047000.3,N
1501359755.1,286047002.6,N
1501359775.9,286047002.2,N
1501359795.7,286047002.6,N
1501359815.5,286047002.4,N
1501359835.4,286047002.6,N
1501359855.2,286046999.7,N
1501359875.1,286047000.2,N
1501359876.0,286047000.2,N
1501359895.8,286047002.8,N
1501359915.6,286047002.3,N
1501359935.5,286047002.4,N
1501359955.3,286047002.5,N
1501359975.1,286047002.6,N
1501359995.9,286047002.0,N
1501360015.7,286047001.9,N
1501360035.6,286047001.9,N
1501360055.4,286047002.1,N
1501360075.2,286047002.0,N
1501360095.1,286047002.2,N
1501360096.0,286047002.2,N
1501360115.8,286047002.1,N
1501360135.7,286046999.7,N
1501360155.5,286047001.9,N
1501360175.3,286047002.1,N
1501360195.2,286047000.0,N
1501360215.0,286047000.0,N
1501360215.9,286047000.0,N
1501360235.7,286047001.0,N
1501360255.6,286047001.0,N
1501360275.4,286047000.7,N
1501360295.3,286047000.5,N
1501360315.1,286047000.9,N
1501360316.0,286047000.9,N
1501360335.8,286047000.4,N
1501360355.7,286046998.7,N
1501360375.5,286046999.0,N
1501360395.3,286046996.9,N
1501360415.2,286046996.6,N
1501360435.0,286046997.2,N
1501360435.9,286046997.2,N
1501360455.8,286046996.5,N
1501360475.6,286046997.1,N
1501360495.4,286046997.0,N
1501360515.3,286047000.9,N
1501360535.1,286047001.0,N
1501360555.9,286046999.3,N
1501360575.7,286046996.5,N
1501360595.5,286046996.5,N
1501360615.4,286046996.5,N
1501360635.2,286047000.1,N
1501360655.0,286047001.0,N
1501360655.9,286047001.0,N
1501360675.8,286047000.2,N
1501360695.6,286046998.6,N
1501360715.5,286046998.1,N
1501360735.3,286046998.4,N
1501360755.1,286047001.1,N
1501360775.9,286047001.2,N
1501360795.7,286047000.7,N
1501360815.5,286046999.3,N
1501360835.4,286046998.9,N
1501360855.2,286046999.8,N
1501360875.1,286047000.9,N
1501360876.0,286047000.9,N
1501360895.8,286046999.0,N
1501360915.6,286046998.7,N
1501360935.5,286046998.9,N
1501360955.3,286046998.3,N
1501360975.2,286046999.0,N
1501360995.9,286046999.1,N
1501361015.7,286046999.1,N
1501361035.6,286046998.5,N
1501361055.4,286047000.2,N
1501361075.2,286047000.6,N
1501361095.1,286046999.7,N
1501361096.0,286046999.7,N
1501361115.8,28601501361175.6,286047000.4,P
1501361195.5,286047000.4,N
1501361215.3,286047000.1,N
1501361235.2,286046998.6,P
1501361255.9,286047002.7,P
1501361275.7,286047002.4,N
1501361295.6,286046999.8,N
1501361315.4,286046999.9,N
1501361335.2,286047000.0,N
1501361355.1,286047001.0,N
1501361356.0,286047001.0,N
1501361375.8,286046998.1,N
1501361395.7,286046999.4,N
1501361415.5,286046998.5,N
1501361435.3,286047000.9,N
1501361455.2,286047000.0,N
1501361475.0,286047002.4,N
1501361475.9,286047002.4,N
1501361495.8,286047000.2,N
1501361515.6,286047000.4,N
1501361535.4,286047000.0,N
1501361555.3,286047000.6,N
1501361575.1,286046999.9,N
1501361595.8,286047000.8,N
1501361615.7,286047000.3,N
1501361635.5,286047000.0,N
1501361655.4,286047000.7,N
1501361675.2,286047000.7,N
1501361695.0,286047000.2,N
1501361695.9,286047000.2,N
1501361715.8,286047000.7,N
1501361735.6,286046998.6,N
1501361755.4,286047000.7,N
1501361775.3,286046998.5,N
1501361795.1,286046998.6,N
1501361815.9,286047000.3,N
1501361835.7,286047001.0,N
1501361855.5,286046998.1,N
1501361875.4,286046998.3,N
1501361895.2,286046999.5,N
1501361915.0,286046996.6,P
1501361916.0,286046996.6,N
1501361935.8,286046999.2,N
1501361955.6,286046999.0,N
1501361975.5,286046999.5,N
1501361995.3,286046996.9,N
