#timestamp,LO_Frequency,Hit,StdDev 
1593154815.8,286046999.8,N
1593154835.6,286047002.1,N
1593154855.5,286047002.0,N
1593154875.3,286047005.5,Y
1593154895.1,286046999.9,P
1593154915.9,286047000.0,N
1593154935.7,286047000.5,N
1593154955.6,286047000.2,N
1593154975.4,286046999.7,N
1593154995.2,286046999.9,N
1593155015.1,286047002.2,Y
1593155016.0,286047002.2,P
1593155035.8,286046999.9,N
1593155055.7,286046999.8,N
1593155075.5,286047000.5,N
1593155095.3,286047002.2,N
1593155115.2,286047002.6,N
1593155135.0,286047002.7,N
1593155135.9,286047002.7,N
1593155155.7,286047000.2,N
1593155175.6,286047000.2,N
1593155195.4,286047000.9,N
1593155215.3,286046998.2,N
1593155235.1,286047001.1,N
1593155236.0,286047001.1,N
1593155255.8,286046999.0,N
1593155275.7,286046998.2,N
1593155295.5,286046998.6,N
1593155315.3,286046998.6,N
1593155335.2,286046999.4,N
1593155355.0,286046999.4,N
1593155355.9,286046999.4,N
1593155375.8,286046998.9,N
1593155395.6,286046998.7,N
1593155415.5,286046998.3,N
1593155435.3,286046999.3,N
1593155455.1,286046998.9,N
1593155475.9,286046998.7,N
1593155495.7,286047001.1,N
1593155515.5,286046998.3,N
1593155535.4,286047001.1,N
1593155555.2,286047000.7,N
1593155575.1,286047000.8,N
1593155576.0,286047000.8,N
1593155595.8,286047001.1,N
1593155615.6,286046998.1,N
1593155635.5,286047001.2,N
1593155655.3,286047001.0,N
1593155675.2,286047001.2,N
1593155695.9,286046998.1,N
1593155715.7,286047000.8,N
1593155735.6,286046998.5,N
1593155755.4,286046998.4,N
1593155775.3,286046998.3,N
1593155795.1,286046996.6,N
1593155796.0,286046996.6,N
1593155815.8,286046998.9,N
1593155835.7,286046998.7,N
1593155855.5,286046998.3,N
1593155875.3,286046998.7,N
1593155895.2,286046999.0,N
1593155915.0,286046998.2,N
1593155915.9,286046998.2,N
1593155935.8,286047000.5,N
1593155955.6,286047000.6,N
1593155975.5,286046998.4,N
1593155995.3,286046999.0,N
1593156015.1,286046998.7,N
1593156035.9,286047000.7,N
1593156055.7,286047001.0,N
1593156075.6,286047000.8,N
1593156095.4,286047000.7,N
1593156115.2,286047001.0,N
1593156135.1,286047002.8,N
1593156136.0,286047002.8,N
1593156155.8,286047000.4,N
1593156175.7,286047000.2,N
1593156195.5,286047000.6,N
1593156215.3,286047002.4,N
1593156235.2,286047001.3,N
1593156255.0,286047001.5,N
1593156255.9,286047001.5,N
1593156275.8,286047002.8,N
1593156295.6,286046999.7,N
1593156315.5,286047002.2,N
1593156335.3,286047002.0,N
1593156355.1,286047000.4,N
1593156375.9,286047002.6,N
1593156395.7,286047002.0,N
1593156415.5,286047002.5,N
1593156435.4,286047002.5,N
1593156455.2,286047004.4,Y
1593156475.1,286047001.8,P
1593156476.0,286047001.8,P
1593156495.8,286047002.5,P
1593156515.7,286047001.5,N
1593156535.5,286047001.6,Y
1593156555.3,286047001.0,P
1593156575.2,286046998.6,P
1593156595.0,286046998.4,N
1593156595.9,286046998.4,N
1593156615.7,286047002.4,N
1593156635.6,286047002.2,N
1593156655.4,286047002.1,N
1593156675.3,286047003.2,N
1593156695.1,286047006.6,Y
1593156715.8,286047004.7,P
1593156735.7,286047002.1,N
1593156755.5,286047002.6,N
1593156775.4,286047000.4,N
1593156795.2,286047001.0,N
1593156815.0,286047000.8,N
1593156815.9,286047000.8,N
1593156835.8,286046999.8,N
1593156855.6,286047003.8,N
1593156875.5,286047003.7,N
1593156895.3,286047001.4,N
1593156915.1,286047002.2,N
1593156935.9,286047001.7,N
1593156955.7,286047004.2,Y
1593156975.5,286047004.3,P
1593156995.4,286047002.4,N
1593157015.2,286047000.1,N
1593157035.1,286047002.1,N
1593157036.0,286047002.1,N
1593157055.8,286047003.3,N
1593157075.6,286047005.8,Y
1593157095.5,286046999.7,P
1593157115.3,286046996.8,N
1593157135.2,286046999.4,N
1593157155.9,286047000.6,N
1593157175.7,286046998.4,N
1593157195.6,286046999.3,N
1593157215.4,286046996.5,N
1593157235.2,286046998.1,N
1593157255.1,286046999.0,N
1593157256.0,286046999.0,N
1593157275.8,286046998.2,N
1593157295.7,286046999.5,N
1593157315.5,286046996.7,N
1593157335.3,286046997.3,N
1593157355.2,286046997.5,N
1593157375.0,286046995.6,N
1593157375.9,286046995.6,N
1593157395.8,286046993.4,Y
1593157415.6,286046995.1,P
1593157435.4,286046995.4,N
1593157455.3,286046997.3,N
1593157475.1,286046997.6,N
1593157495.9,286046997.0,N
1593157515.7,286046997.7,N
1593157535.5,286046995.8,Y
1593157555.4,286046999.4,P
1593157575.2,286046996.5,N
1593157595.0,286046999.5,N
1593157596.0,286046999.5,N
1593157615.8,286047000.2,N
1593157635.6,286047001.0,N
1593157655.5,286046997.3,N
1593157675.3,286046997.8,N
1593157695.1,286046995.3,Y
1593157715.9,286046997.0,P
1593157735.7,286046997.9,N
1593157755.6,286046998.0,N
1593157775.4,286046996.8,Y
1593157795.2,286046998.3,P
1593157815.1,286046999.1,P
1593157816.0,286046999.1,N
1593157835.8,286046998.8,N
1593157855.7,286046998.5,Y
1593157875.5,286047000.9,P
1593157895.3,286047000.7,N
1593157915.2,286047000.2,N
1593157935.0,286047000.9,N
1593157935.9,286047000.9,N
1593157955.8,286046998.7,N
1593157975.6,286046998.3,N
1593157995.4,286046998.2,N
1593158015.3,286046998.2,N
1593158035.1,286046998.8,N
1593158055.8,286046999.1,N
1593158075.7,286046998.3,N
1593158095.5,286046998.5,N
1593158115.4,286046999.2,N
1593158135.2,286046999.1,N
1593158155.0,286046999.0,N
1593158155.9,286046999.0,N
1593158175.8,286046998.1,N
1593158195.6,286046998.5,N
1593158215.5,286046999.6,N
1593158235.3,286046998.8,N
1593158255.1,286046998.6,N
1593158275.9,286046999.3,N
1593158295.7,286046999.0,N
1593158315.5,286046999.5,N
1593158335.4,286046996.5,Y
1593158355.2,286046998.4,P
1593158375.1,286046998.6,P
1593158376.0,286046998.6,P
1593158395.8,286046998.1,Y
