#timestamp,LO_Frequency,Hit 
1498114815.3,286049338.4,N
1498114835.2,286049338.2,N
1498114855.0,286049338.5,N
1498114855.9,286049338.5,N
1498114875.8,286049336.2,N
1498114895.6,286049338.7,N
1498114915.4,286049337.9,N
1498114935.3,286049337.4,N
1498114955.1,286049338.0,N
1498114975.8,286049340.1,N
1498114995.7,286049338.4,N
1498115015.5,286049337.7,N
1498115035.4,286049339.6,N
1498115055.2,286049340.1,N
1498115075.0,286049341.3,N
1498115075.9,286049341.3,N
1498115095.8,286049338.9,N
1498115115.6,286049340.3,N
1498115135.4,286049339.3,N
1498115155.3,286049340.1,N
1498115175.1,286049339.9,N
1498115195.9,286049340.0,N
1498115215.7,286049339.9,N
1498115235.5,286049339.5,N
1498115255.4,286049340.2,N
1498115275.2,286049341.6,N
1498115295.0,286049338.9,N
1498115295.9,286049338.9,N
1498115315.8,286049339.2,N
1498115335.6,286049339.6,N
1498115355.5,286049341.3,N
1498115375.3,286049339.5,N
1498115395.1,286049337.7,N
1498115415.9,286049340.4,N
1498115435.7,286049337.6,N
1498115455.5,286049338.2,N
1498115475.4,286049338.4,N
1498115495.2,286049338.7,N
1498115515.1,286049338.2,N
1498115516.0,286049338.2,N
1498115535.8,286049338.8,N
1498115555.6,286049336.5,N
1498115575.5,286049336.9,N
1498115595.3,286049336.6,N
1498115615.1,286049336.6,N
1498115635.9,286049336.8,N
1498115655.7,286049338.8,N
1498115675.6,286049338.5,N
1498115695.4,286049338.5,N
1498115715.2,286049338.5,N
1498115735.1,286049338.0,N
1498115736.0,286049338.0,N
1498115755.8,286049337.8,N
1498115775.7,286049338.5,N
1498115795.5,286049335.8,N
1498115815.3,286049336.9,N
1498115835.2,286049337.0,N
1498115855.0,286049334.4,N
1498115855.9,286049334.4,N
1498115875.8,286049337.1,N
1498115895.6,286049335.9,N
1498115915.4,286049337.0,N
1498115935.3,286049336.7,N
1498115955.1,286049338.1,N
1498115975.8,286049337.5,N
1498115995.7,286049338.8,N
1498116015.5,286049337.9,N
1498116035.4,286049338.2,N
1498116055.2,286049338.1,N
1498116075.0,286049338.6,N
1498116075.9,286049338.6,N
1498116095.8,286049336.4,N
1498116115.6,286049338.7,N
1498116135.5,286049337.3,N
1498116155.3,286049339.9,N
1498116175.1,286049337.6,N
1498116195.9,286049337.2,N
1498116215.7,286049337.2,N
1498116235.5,286049334.8,N
1498116255.4,286049337.2,N
1498116275.2,286049334.5,N
1498116295.1,286049335.4,N
1498116296.0,286049335.4,N
1498116315.8,286049334.5,N
1498116365.7,286049334.9,Y
1498116375.6,286048324.3,N
1498116395.4,286047001.7,N
1498116415.3,286047001.8,N
1498116435.1,286047002.0,N
1498116436.0,286047002.0,N
1498116455.8,286047000.1,N
1498116475.7,286047002.7,N
1498116495.5,286047004.4,N
1498116515.4,286047002.6,N
1498116535.2,286046999.8,N
1498116555.0,286047002.8,N
1498116555.9,286047002.8,N
1498116575.8,286047001.3,N
1498116595.6,286047000.4,N
1498116615.4,286046998.8,N
1498116635.3,286046996.9,N
1498116655.1,286046996.8,N
1498116675.9,286046997.0,N
1498116695.7,286046997.6,N
1498116715.5,286046995.8,N
1498116735.4,286046995.7,N
1498116755.2,286046995.1,N
1498116775.0,286046996.2,N
1498116775.9,286046996.2,N
1498116795.8,286046993.5,N
1498116815.6,286046997.5,N
1498116835.5,286046996.1,N
1498116855.3,286046995.1,N
1498116875.1,286046999.6,N
1498116895.9,286046997.8,N
1498116915.7,286046995.4,N
1498116935.5,286046997.8,N
1498116955.4,286046995.5,N
1498116975.2,286046996.0,N
1498116995.1,286046997.9,N
1498116996.0,286046997.9,N
1498117015.8,286046995.8,N
1498117035.6,286046998.0,N
1498117055.5,286046996.9,N
1498117075.3,286046995.6,N
1498117095.1,286046993.4,N
1498117115.9,286046995.6,N
1498117135.7,286046991.8,N
1498117155.6,286046993.2,N
1498117175.4,286046990.9,N
1498117195.2,286046990.9,N
1498117215.1,286046990.9,N
1498117216.0,286046990.9,N
1498117235.8,286046992.9,N
1498117255.6,286046992.0,N
1498117275.5,286046990.3,N
1498117295.3,286046991.4,N
1498117315.2,286046991.1,N
1498117335.9,286046991.1,N
1498117355.7,286046990.8,N
1498117375.6,286046990.7,N
1498117395.4,286046990.2,N
1498117415.2,286046992.7,N
1498117435.1,286046992.4,N
1498117436.0,286046992.4,N
1498117455.8,286046990.8,N
1498117475.7,286046991.2,N
1498117495.5,286046991.2,N
1498117515.3,286046991.0,N
1498117535.2,286046990.1,N
1498117555.0,286046990.4,N
1498117555.9,286046990.4,N
1498117575.7,286046990.3,N
1498117595.6,286046989.4,N
1498117615.4,286046987.1,N
1498117635.3,286046987.7,N
1498117655.1,286046987.2,N
1498117656.0,286046987.2,N
1498117675.8,286046988.0,N
1498117695.7,286046986.4,N
1498117715.5,286046985.7,N
1498117735.3,286046986.2,N
1498117755.2,286046986.4,N
1498117775.0,286046986.6,N
1498117775.9,286046986.6,N
1498117795.8,286046987.5,N
1498117815.6,286046987.9,N
1498117835.4,286046983.5,N
1498117855.3,286046981.8,N
1498117875.1,286046983.0,N
1498117895.8,286046981.3,N
1498117915.7,286046983.2,N
1498117935.5,286046983.5,N
1498117955.4,286046983.2,N
1498117975.2,286046981.9,N
1498117995.0,286046981.2,N
1498117995.9,286046981.2,N
1498118015.8,286046979.0,N
1498118035.6,286046981.5,N
1498118055.4,286046980.8,N
1498118075.3,286046979.4,N
1498118095.1,286046981.9,N
1498118115.9,286046977.3,N
1498118135.7,286046979.5,N
1498118155.5,286046979.4,N
1498118175.4,286046977.8,N
1498118195.2,286046978.8,N
1498118215.4,286046974.2,N
1498118235.2,286046974.6,N
1498118255.1,286046972.5,N
1498118256.0,286046972.5,N
1498118275.8,286046974.1,N
1498118295.6,286046975.9,N
1498118315.5,286046976.7,N
1498118335.3,286046975.3,N
1498118355.2,286046973.3,N
1498118375.9,286046973.6,N
1498118395.7,286046974.2,N
