#timestamp,LO_Frequency,Hit,StdDev 
1708063215.7,286046999.0,P
1708063235.5,286046997.2,N
1708063255.4,286046997.3,N
1708063275.2,286046995.4,N
1708063295.0,286046998.0,N
1708063295.9,286046998.0,N
1708063315.8,286046993.3,Y
1708063335.6,286046997.0,P
1708063355.5,286046998.4,P
1708063375.3,286046996.6,P
1708063395.3,286046995.1,Y
1708063415.1,286046995.6,P
1708063416.0,286046995.6,P
1708063435.8,286046993.8,P
1708063455.7,286046991.7,Y
1708063475.5,286046995.8,P
1708063495.4,286046993.5,P
1708063515.2,286046993.9,P
1708063535.0,286046991.9,Y
1708063535.9,286046991.9,P
1708063555.8,286046993.8,P
1708063575.6,286046992.9,P
1708063595.5,286046990.9,Y
1708063615.3,286046997.6,P
1708063635.1,286046997.6,N
1708063655.9,286046993.6,P
1708063675.7,286046992.2,Y
1708063695.5,286046995.4,P
1708063715.4,286046996.7,P
1708063735.2,286046995.7,P
1708063755.1,286046993.5,Y
1708063756.0,286046993.5,P
1708063775.8,286046999.6,N
1708063795.6,286046997.3,N
1708063815.5,286046996.0,N
1708063835.3,286046993.9,Y
1708063855.1,286046995.5,P
1708063875.9,286046995.5,P
1708063895.7,286046996.4,P
1708063915.6,286046995.9,Y
1708063935.4,286046998.8,P
1708063955.4,286046995.5,P
1708063975.2,286046996.1,N
1708063995.0,286046994.6,Y
1708063995.9,286046994.6,P
1708064015.8,286046995.1,P
1708064035.6,286046995.7,P
1708064055.5,286046991.9,Y
1708064075.3,286046997.2,P
1708064095.1,286046997.4,P
1708064115.9,286046999.6,N
1708064135.7,286046997.1,N
1708064155.5,286046995.8,Y
1708064175.4,286046995.0,P
1708064195.2,286046995.6,P
1708064215.1,286046993.5,P
1708064216.0,286046993.5,Y
1708064235.8,286046998.7,P
1708064255.6,286046997.4,N
1708064275.5,286046995.5,P
1708064295.1,286046995.4,Y
1708064315.9,286046998.7,P
1708064335.7,286046999.3,N
1708064355.5,286046997.4,N
1708064375.4,286046997.3,N
1708064395.2,286046998.0,N
1708064415.0,286046995.4,Y
1708064416.0,286046995.4,P
1708064435.8,286046995.3,P
1708064455.6,286046995.7,P
1708064475.5,286046996.4,Y
1708064495.3,286046998.8,P
1708064515.3,286046998.9,N
1708064535.1,286046999.3,N
1708064536.0,286046999.3,N
1708064555.8,286046999.2,N
1708064575.7,286046999.0,N
1708064595.5,286046998.9,N
1708064615.3,286046999.1,N
1708064635.2,286046997.2,N
1708064655.0,286046997.3,N
1708064655.9,286046997.3,N
1708064675.8,286046997.9,N
1708064695.6,286046994.9,Y
1708064715.4,286046997.2,P
1708064735.3,286046997.0,P
1708064755.1,286046999.5,N
1708064775.8,286046997.3,N
1708064795.7,286046997.9,N
1708064815.5,286046997.2,Y
1708064835.4,286046999.2,P
1708064855.2,286046999.0,N
1708064875.0,286046998.9,N
1708064876.0,286046998.9,N
1708064895.8,286046996.9,Y
1708064915.6,286046998.8,P
1708064935.5,286046996.7,P
1708064955.3,286046999.6,N
1708064975.1,286046999.6,N
1708064995.9,286046996.8,Y
1708065015.7,286046998.8,P
1708065035.6,286046998.7,P
1708065055.4,286046998.3,P
1708065075.2,286046998.3,Y
1708065095.1,286047000.4,P
1708065096.0,286047000.4,N
1708065115.8,286047000.0,N
1708065135.2,286047001.0,N
1708065155.0,286046998.5,N
1708065155.9,286046998.5,N
1708065175.8,286046998.1,N
1708065195.6,286046998.2,N
1708065215.5,286047000.8,N
1708065235.3,286047002.3,N
1708065255.1,286047002.5,N
1708065275.9,286047002.3,N
1708065295.7,286047002.1,N
1708065315.5,286047000.7,N
1708065335.4,286047002.7,N
1708065355.2,286047000.5,N
1708065375.0,286047004.0,N
1708065376.0,286047004.0,N
1708065395.8,286047001.4,N
1708065415.6,286047001.7,N
1708065435.5,286047001.3,N
1708065455.5,286047002.2,N
1708065475.3,286047002.1,N
1708065495.2,286047002.5,N
1708065515.9,286047002.0,N
1708065535.7,286047001.4,N
1708065555.6,286047001.4,N
1708065575.4,286047001.9,N
1708065595.2,286047002.8,N
1708065615.1,286047002.3,N
1708065616.0,286047002.3,N
1708065635.8,286046999.7,N
1708065655.7,286047002.8,N
1708065675.5,286047002.6,N
1708065695.3,286047003.9,N
1708065715.2,286047001.3,N
1708065735.0,286047004.3,Y
1708065735.9,286047004.3,P
1708065755.8,286046999.8,N
1708065775.6,286047000.0,N
1708065795.4,286046999.8,N
1708065815.3,286047002.3,N
1708065835.1,286047002.3,N
1708065855.8,286047004.2,N
1708065875.7,286047004.9,N
1708065895.5,286047003.2,N
1708065915.3,286047002.9,N
1708065935.2,286047003.0,N
1708065955.0,286047005.0,N
1708065955.9,286047005.0,N
1708065975.8,286047004.7,N
1708065995.6,286047005.8,Y
1708066015.4,286047003.2,P
1708066035.3,286047004.1,P
1708066055.1,286047002.0,P
1708066075.3,286047004.4,Y
1708066095.1,286046998.8,P
1708066115.8,286046999.0,N
1708066135.7,286046998.4,N
1708066155.5,286046999.3,N
1708066175.4,286047000.5,N
1708066195.2,286047000.7,N
1708066215.0,286047002.7,N
1708066215.9,286047002.7,N
1708066235.8,286047002.8,N
1708066255.6,286047001.6,N
1708066275.4,286047004.2,N
1708066295.3,286047005.8,Y
1708066315.1,286047003.1,P
1708066335.9,286047004.9,P
1708066355.7,286047006.2,P
1708066375.5,286047008.8,Y
1708066395.4,286047005.8,P
1708066415.2,286047005.7,P
1708066435.2,286047005.3,P
1708066455.9,286047005.3,Y
1708066475.7,286047000.0,P
1708066495.6,286047000.9,N
1708066515.4,286046998.3,N
1708066535.3,286047000.6,N
1708066555.1,286046998.8,N
1708066556.0,286046998.8,N
1708066575.8,286046999.3,N
1708066595.7,286046998.1,N
1708066615.5,286046998.6,N
1708066635.3,286047001.2,N
1708066655.2,286046998.2,N
1708066675.0,286046998.1,N
1708066675.9,286046998.1,N
1708066695.8,286046999.9,N
1708066715.6,286047002.0,N
1708066735.4,286047001.3,N
1708066755.3,286047001.7,N
1708066775.1,286047004.4,N
1708066795.8,286047004.2,N
