#timestamp,LO_Frequency,Hit,StdDev 
1643382015.7,286047002.3,N
1643382035.5,286047000.1,N
1643382055.4,286047002.7,N
1643382075.2,286047002.4,N
1643382095.1,286047000.3,N
1643382096.0,286047000.3,N
1643382115.8,286047000.4,N
1643382135.6,286047001.4,N
1643382155.5,286047002.7,N
1643382175.3,286047001.2,N
1643382195.2,286047002.8,N
1643382215.9,286047002.0,N
1643382235.7,286047002.2,N
1643382255.6,286047004.0,N
1643382275.4,286047002.7,N
1643382295.2,286046999.7,N
1643382315.1,286047011.9,Y
1643382316.0,286047000.5,P
1643382335.8,286047000.3,N
1643382355.7,286046999.2,N
1643382375.5,286046996.5,Y
1643382395.3,286046996.7,P
1643382415.2,286046997.6,N
1643382435.0,286046999.2,N
1643382435.9,286046999.2,N
1643382455.8,286047004.1,Y
1643382475.6,286047019.6,P
1643382495.5,286047017.7,N
1643382515.3,286047020.4,N
1643382535.1,286047017.0,N
1643382555.9,286047015.4,N
1643382575.7,286047013.1,N
1643382595.5,286047015.3,N
1643382615.4,286047022.1,Y
1643382635.2,286047011.0,P
1643382655.1,286047009.7,P
1643382656.0,286047009.7,P
1643382675.8,286047004.5,N
1643382695.6,286047000.2,N
1643382715.5,286046997.5,N
1643382735.3,286046995.9,N
1643382755.1,286046996.2,N
1643382775.9,286046994.1,N
1643382795.7,286046992.3,N
1643382815.6,286046988.7,N
1643382835.4,286046989.6,N
1643382855.2,286046989.6,N
1643382875.1,286046987.9,N
1643382876.0,286046987.9,N
1643382895.8,286046986.4,N
1643382915.6,286046984.4,N
1643382935.5,286046986.2,N
1643382955.3,286046986.1,N
1643382975.2,286046985.0,N
1643382995.9,286046984.2,N
1643383015.7,286046985.2,N
1643383035.6,286046982.1,N
1643383055.4,286046983.1,N
1643383075.2,286046980.5,N
1643383095.1,286046983.6,N
1643383096.0,286046983.6,N
1643383115.8,286046980.5,N
1643383135.7,286046982.8,N
1643383155.5,286046983.2,N
1643383175.3,286046983.4,N
1643383195.2,286046983.2,N
1643383215.0,286046983.1,N
1643383215.9,286046983.1,N
1643383235.8,286046982.7,Y
1643383255.6,286046997.8,P
1643383275.4,286046995.9,N
1643383325.3,286046995.7,E
1643383335.2,286046997.0,N
1643383355.1,286046998.7,P
1643383356.0,286046998.7,N
1643383375.8,286046996.5,Y
1643383395.6,286047000.1,P
1643383415.5,286046998.2,N
1643383435.3,286047000.7,N
1643383455.1,286046999.9,N
1643383475.1,286046998.1,N
1643383476.0,286046998.1,N
1643383495.8,286047000.7,N
1643383515.7,286047001.2,N
1643383535.5,286046998.4,N
1643383555.3,286046998.9,N
1643383575.2,286046999.1,N
1643383595.9,286046996.5,Y
1643383615.7,286046999.0,P
1643383635.6,286046999.0,P
1643383655.4,286046999.4,P
1643383675.3,286046998.8,Y
1643383695.1,286047001.2,P
1643383715.8,286046998.5,N
1643383735.7,286047000.6,N
1643383755.5,286047000.6,N
1643383775.3,286047000.6,N
1643383795.2,286047000.7,N
1643383815.0,286046998.9,N
1643383815.9,286046998.9,N
1643383835.8,286046998.3,N
1643383855.6,286046998.1,N
1643383875.4,286046998.6,N
1643383895.3,286046999.0,N
1643383915.1,286046999.6,N
1643383935.9,286046996.9,Y
1643383955.7,286046998.4,P
1643383975.5,286046998.4,P
1643383995.4,286046998.3,P
1643384015.2,286046998.3,Y
1643384035.0,286047001.0,P
1643384035.9,286047001.0,N
1643384055.8,286047000.4,N
1643384075.6,286047002.8,N
1643384095.5,286047000.6,N
1643384115.3,286047002.1,N
1643384135.1,286047000.1,N
1643384155.9,286047000.6,N
1643384175.7,286046998.6,N
1643384195.5,286047000.8,N
1643384215.4,286047000.7,N
1643384235.2,286047001.0,N
1643384255.1,286046998.1,N
1643384256.0,286046998.1,N
1643384275.8,286047001.0,N
1643384295.6,286046998.7,N
1643384315.5,286046999.5,N
1643384335.3,286046999.5,N
1643384355.1,286046996.8,N
1643384375.9,286046997.1,N
1643384395.7,286046998.7,N
1643384415.6,286046999.3,N
1643384435.4,286046998.9,N
1643384455.2,286047001.2,N
1643384475.1,286046998.8,N
1643384476.0,286046998.8,N
1643384495.8,286046999.3,N
1643384515.7,286046996.9,N
1643384535.5,286046998.7,N
1643384555.3,286046998.4,N
1643384575.2,286046999.3,N
1643384595.0,286046997.3,N
1643384595.9,286046997.3,N
1643384615.7,286046997.6,N
1643384635.6,286046997.5,N
1643384655.4,286046997.2,N
1643384675.3,286046997.6,N
1643384695.1,286046997.5,N
1643384696.0,286046997.5,N
1643384715.8,286046996.5,N
1643384735.7,286046995.4,Y
1643384755.5,286046999.5,P
1643384775.4,286046998.4,P
1643384795.2,286046999.4,N
1643384815.0,286046998.5,Y
1643384815.9,286046998.5,P
1643384835.8,286047000.7,N
1643384855.6,286046998.4,N
1643384875.4,286046998.9,N
1643384895.3,286046998.9,N
1643384915.1,286046998.3,N
1643384935.9,286047001.2,N
1643384955.7,286047000.2,N
1643384975.5,286047000.4,N
1643384995.4,286046999.8,N
1643385015.2,286047000.4,N
1643385035.0,286047000.6,N
1643385035.9,286047000.6,N
1643385055.8,286047001.0,N
1643385075.6,286047001.0,N
1643385095.5,286047000.8,N
1643385115.3,286046998.3,N
1643385135.1,286046999.7,N
1643385155.9,286047000.1,N
1643385175.7,286047000.6,N
1643385195.5,286047000.9,N
1643385215.4,286047000.8,N
1643385235.2,286047001.0,N
1643385255.1,286047001.9,N
1643385256.0,286047001.9,N
1643385275.8,286047001.8,N
1643385295.6,286046999.8,N
1643385315.5,286047000.2,N
1643385335.3,286047000.1,N
1643385355.1,286047000.6,N
1643385375.9,286046999.0,N
1643385395.7,286046998.2,N
1643385415.6,286047000.7,N
1643385435.4,286047000.6,N
1643385455.2,286047000.5,N
1643385475.1,286047000.0,N
1643385476.0,286047000.0,N
1643385495.8,286047000.3,N
1643385515.6,286047001.5,N
1643385535.5,286047002.6,N
1643385555.3,286047002.4,N
1643385575.2,286047002.5,N
1643385595.9,286047002.1,N
