1503975600.17,64578,18.5,74178.0,-0.47,-33.49,-33.73,0,*62
1503975601.41,64579,18.56,74178.0,-0.45,-33.43,-33.61,0,*68
1503975602.63,64580,18.5,74176.0,-0.45,-33.15,-33.61,0,*6D
1503975603.86,64581,18.5,74174.0,-0.45,-33.43,-33.67,0,*69
1503975605.08,64582,18.5,74174.0,-0.43,-33.67,-33.83,0,*60
1503975606.33,64583,18.56,74172.8,-0.43,-33.77,-33.95,0,*67
1503975607.6,64584,18.56,74174.8,-0.43,-33.77,-33.89,0,*6D
1503975608.82,64585,18.56,74176.0,-0.43,-33.67,-33.83,0,*67
1503975610.05,64586,18.5,74174.0,-0.43,-33.67,-33.95,0,*63
1503975611.29,64587,18.56,74178.3,-0.43,-33.95,-34.19,0,*6C
1503975612.53,64588,18.5,74174.3,-0.39,-33.89,-34.13,0,*69
1503975613.78,64589,18.5,74174.8,-0.43,-33.83,-34.19,0,*65
1503975615.0,64590,18.56,74176.5,-0.45,-34.01,-34.25,0,*69
1503975616.25,64591,18.5,74174.8,-0.43,-33.55,-33.77,0,*68
1503975617.49,64592,18.5,74174.3,-0.43,-33.27,-33.55,0,*6E
1503975618.77,64593,18.56,74176.5,-0.39,-33.49,-33.61,0,*6D
1503975620.01,64594,18.5,74176.5,-0.43,-33.77,-34.13,0,*68
1503975621.24,64595,18.5,74176.0,-0.43,-33.67,-34.13,0,*68
1503975622.46,64596,18.5,74178.0,-0.43,-33.83,-34.13,0,*61
1503975623.71,64597,18.56,74178.3,-0.39,-33.89,-34.07,0,*62
1503975624.96,64598,18.5,74176.3,-0.39,-33.55,-33.77,0,*6C
1503975626.21,64599,18.5,74176.5,-0.43,-33.37,-33.61,0,*63
1503975627.46,64600,18.5,74180.8,-0.39,-33.21,-33.49,0,*60
1503975628.71,64601,18.5,74180.3,-0.43,-33.67,-33.77,0,*63
1503975629.96,64602,18.5,74180.8,-0.43,-33.09,-33.37,0,*6C
1503975631.19,64603,18.56,74180.8,-0.43,-33.37,-33.37,0,*60
1503975632.47,64604,18.56,74176.8,-0.39,-33.49,-33.73,0,*63
1503975633.72,64605,18.5,74174.0,-0.39,-33.55,-33.73,0,*6F
1503975634.97,64606,18.5,74174.5,-0.39,-33.55,-33.77,0,*68
1503975636.22,64607,18.5,74174.8,-0.39,-33.55,-33.73,0,*6D
1503975637.46,64608,18.5,74172.0,-0.39,-33.89,-34.25,0,*67
1503975638.71,64609,18.5,74174.3,-0.39,-33.77,-33.95,0,*6B
1503975639.95,64610,18.56,74176.5,-0.39,-33.61,-33.95,0,*64
1503975641.2,64611,18.5,74176.0,-0.39,-33.77,-33.95,0,*62
1503975642.43,64612,18.56,74176.5,-0.37,-33.73,-34.07,0,*67
1503975643.71,64613,18.56,74178.8,-0.39,-33.73,-33.89,0,*69
1503975644.96,64614,18.56,74182.3,-0.39,-33.77,-34.07,0,*6B
1503975646.23,64615,18.56,74180.0,-0.39,-33.31,-33.49,0,*65
1503975647.46,64616,18.5,74176.8,-0.39,-33.15,-33.37,0,*69
1503975648.69,64617,18.5,74178.5,-0.39,-33.37,-33.55,0,*6C
1503975649.97,64618,18.5,74176.0,-0.39,-33.73,-34.01,0,*65
1503975651.23,64619,18.56,74176.8,-0.39,-33.73,-34.07,0,*62
1503975652.45,64620,18.5,74176.3,-0.37,-33.89,-34.07,0,*63
1503975653.69,64621,18.5,74172.8,-0.37,-33.61,-33.89,0,*65
1503975654.95,64622,18.56,74176.8,-0.37,-33.49,-33.73,0,*69
1503975656.2,64623,18.5,74174.0,-0.37,-33.73,-33.89,0,*64
1503975657.43,64624,18.5,74172.3,-0.35,-33.55,-33.67,0,*65
1503975658.68,64625,18.5,74164.3,-0.37,-33.49,-33.61,0,*6D
1503975659.9,64626,18.5,74170.5,-0.37,-33.55,-33.61,0,*63
1503975661.15,64627,18.5,74170.8,-0.37,-33.31,-33.49,0,*6A
1503975662.4,64628,18.56,74176.8,-0.37,-33.49,-33.61,0,*60
1503975663.65,64629,18.5,74178.8,-0.35,-33.43,-33.55,0,*6E
1503975664.88,64630,18.5,74176.0,-0.35,-33.67,-33.67,0,*61
1503975666.13,64631,18.5,74172.5,-0.35,-33.67,-34.01,0,*67
1503975667.36,64632,18.5,74172.0,-0.37,-33.73,-33.95,0,*69
1503975668.59,64633,18.5,74172.0,-0.37,-33.77,-34.13,0,*65
1503975669.81,64634,18.56,74178.3,-0.37,-33.77,-34.07,0,*67
1503975671.06,64635,18.5,74174.8,-0.37,-33.61,-33.89,0,*60
1503975672.31,64636,18.5,74174.8,-0.37,-33.73,-33.89,0,*60
1503975673.56,64637,18.5,74178.0,-0.37,-33.73,-33.89,0,*61
1503975674.79,64638,18.5,74176.5,-0.37,-33.73,-33.95,0,*63
1503975676.02,64639,18.56,74180.8,-0.35,-33.67,-33.83,0,*62
1503975677.27,64640,18.5,74174.3,-0.35,-33.67,-33.89,0,*66
1503975678.49,64641,18.5,74176.5,-0.37,-33.77,-33.95,0,*69
1503975679.69,64642,18.5,74178.3,-0.37,-33.15,-33.37,0,*66
1503975680.92,64643,18.5,74174.8,-0.37,-33.15,-33.31,0,*61
1503975682.2,64644,18.5,74176.0,-0.35,-33.27,-33.43,0,*60
1503975683.45,64645,18.5,74178.8,-0.35,-33.49,-33.83,0,*65
1503975684.74,64646,18.5,74176.8,-0.35,-33.73,-34.01,0,*62
1503975685.99,64647,18.5,74176.8,-0.35,-33.55,-33.73,0,*65
1503975687.24,64648,18.5,74178.3,-0.35,-33.49,-33.55,0,*63
1503975688.47,64649,18.5,74176.0,-0.37,-33.73,-34.13,0,*6C
1503975689.7,64650,18.5,74178.3,-0.35,-33.67,-34.07,0,*66
1503975690.92,64651,18.5,74178.8,-0.37,-33.77,-34.07,0,*64
1503975692.17,64652,18.56,74178.8,-0.35,-33.67,-34.01,0,*62
1503975693.4,64653,18.5,74172.8,-0.37,-33.73,-34.07,0,*62
1503975694.63,64654,18.5,74176.8,-0.37,-33.89,-34.13,0,*65
1503975695.9,64655,18.5,74178.5,-0.35,-33.73,-34.19,0,*69
1503975697.12,64656,18.5,74176.5,-0.37,-33.95,-34.31,0,*6A
1503975698.36,64657,18.5,74172.5,-0.33,-33.89,-34.19,0,*68
1503975699.62,64658,18.5,74172.8,-0.35,-33.67,-34.01,0,*68
1503975700.84,64659,18.56,74176.3,-0.37,-33.77,-34.13,0,*69
1503975702.1,64660,18.5,74178.5,-0.35,-33.83,-34.01,0,*69
1503975703.32,64661,18.5,74178.3,-0.37,-33.77,-34.13,0,*62
1503975704.58,64662,18.56,74178.8,-0.37,-33.49,-33.77,0,*69
1503975705.79,64663,18.5,74176.3,-0.37,-33.89,-34.25,0,*64
1503975707.01,64664,18.5,74174.5,-0.37,-33.95,-34.31,0,*6B
1503975708.24,64665,18.5,74174.3,-0.37,-33.73,-34.07,0,*67
1503975709.48,64666,18.56,74174.8,-0.37,-33.61,-33.77,0,*67
1503975710.73,64667,18.56,74178.8,-0.37,-33.61,-33.77,0,*66
1503975711.96,64668,18.5,74178.5,-0.37,-33.73,-34.25,0,*6A
1503975713.2,64669,18.5,74172.5,-0.35,-33.83,-34.19,0,*69
1503975714.46,64670,18.5,74174.0,-0.37,-33.73,-33.77,0,*63
1503975715.69,64671,18.5,74174.8,-0.37,-33.73,-33.95,0,*6E
1503975716.91,64672,18.5,74174.3,-0.37,-33.77,-34.07,0,*65
1503975718.12,64673,18.5,74176.5,-0.37,-33.89,-34.25,0,*65
1503975719.35,64674,18.56,74180.0,-0.35,-33.67,-33.83,0,*6B
1503975720.6,64675,18.56,74178.5,-0.37,-33.49,-33.73,0,*6B
1503975721.83,64676,18.5,74174.3,-0.37,-33.77,-34.07,0,*61
1503975723.11,64677,18.56,74178.5,-0.35,-33.73,-34.01,0,*60
1503975724.33,64678,18.5,74176.3,-0.37,-33.55,-33.77,0,*6F
1503975725.58,64679,18.5,74174.8,-0.37,-33.61,-33.89,0,*68
1503975726.84,64680,18.56,74178.8,-0.37,-33.73,-33.89,0,*6D
1503975728.09,64681,18.5,74178.5,-0.35,-33.67,-34.01,0,*6C
1503975729.31,64682,18.5,74176.0,-0.35,-33.55,-34.07,0,*68
1503975730.54,64683,18.5,74176.5,-0.37,-33.73,-34.07,0,*6F
1503975731.76,64684,18.5,74178.8,-0.37,-33.77,-34.25,0,*6C
1503975733.02,64685,18.56,74182.0,-0.37,-33.73,-33.89,0,*68
1503975734.24,64686,18.5,74174.3,-0.37,-33.55,-33.73,0,*6A
1503975735.46,64687,18.5,74176.8,-0.37,-33.77,-34.25,0,*6F
1503975736.68,64688,18.5,74176.8,-0.37,-33.89,-34.13,0,*64
1503975737.93,64689,18.5,74174.8,-0.35,-33.73,-34.25,0,*67
1503975739.13,64690,18.5,74178.3,-0.37,-34.07,-34.25,0,*69
1503975740.35,64691,18.5,74176.8,-0.37,-33.77,-34.13,0,*6D
1503975741.57,64692,18.5,74176.0,-0.37,-33.77,-34.13,0,*6E
1503975742.8,64693,18.5,74178.5,-0.37,-33.37,-33.61,0,*69
1503975744.03,64694,18.56,74178.3,-0.37,-33.73,-34.07,0,*69
1503975745.24,64695,18.5,74174.8,-0.37,-33.89,-34.25,0,*6D
1503975746.49,64696,18.5,74176.0,-0.35,-33.77,-34.25,0,*6D
1503975747.71,64697,18.5,74176.8,-0.37,-33.77,-34.13,0,*6B
1503975748.96,64698,18.5,74178.3,-0.39,-33.77,-34.13,0,*6A
1503975750.24,64699,18.5,74178.5,-0.39,-33.73,-33.89,0,*6B
1503975751.49,64700,18.5,74176.5,-0.39,-33.55,-33.89,0,*6E
1503975752.71,64701,18.5,74174.8,-0.37,-33.77,-34.13,0,*65
1503975753.96,64702,18.5,74176.3,-0.39,-33.77,-33.95,0,*61
1503975755.21,64703,18.5,74176.5,-0.39,-33.55,-33.77,0,*6C
1503975756.46,64704,18.5,74174.3,-0.43,-33.67,-34.01,0,*61
1503975757.69,64705,18.5,74176.8,-0.37,-33.55,-33.89,0,*65
1503975758.9,64706,18.5,74178.3,-0.37,-33.89,-34.25,0,*66
1503975760.15,64707,18.5,74178.3,-0.39,-33.73,-33.95,0,*60
1503975761.38,64708,18.5,74176.8,-0.37,-33.73,-33.95,0,*61
1503975762.6,64709,18.5,74178.0,-0.37,-33.89,-34.13,0,*6C
1503975763.83,64710,18.5,74178.3,-0.39,-34.07,-34.25,0,*6E
1503975765.07,64711,18.5,74176.3,-0.39,-33.61,-33.95,0,*64
1503975766.32,64712,18.5,74176.8,-0.39,-33.55,-33.73,0,*68
1503975767.57,64713,18.5,74176.8,-0.39,-33.55,-33.73,0,*69
1503975768.82,64714,18.56,74180.3,-0.39,-33.73,-34.25,0,*6E
1503975770.06,64715,18.5,74176.3,-0.39,-33.89,-34.25,0,*6A
1503975771.33,64716,18.56,74180.8,-0.39,-33.61,-33.77,0,*6F
1503975772.58,64717,18.5,74180.8,-0.39,-33.21,-33.61,0,*6D
1503975773.8,64718,18.5,74180.8,-0.43,-33.67,-33.83,0,*61
1503975775.06,64719,18.5,74178.5,-0.39,-33.73,-33.95,0,*6F
1503975776.28,64720,18.5,74178.3,-0.39,-34.07,-34.13,0,*68
1503975777.51,64721,18.5,74182.0,-0.39,-34.07,-34.41,0,*6E
1503975778.75,64722,18.5,74178.8,-0.39,-33.61,-34.07,0,*68
1503975780.01,64723,18.5,74182.5,-0.39,-33.73,-33.95,0,*66
1503975781.25,64724,18.5,74176.8,-0.43,-33.77,-33.95,0,*68
1503975782.5,64725,18.5,74178.5,-0.39,-33.77,-34.25,0,*68
1503975783.74,64726,18.56,74180.3,-0.39,-33.89,-34.25,0,*6A
1503975784.96,64727,18.5,74180.8,-0.37,-33.95,-34.31,0,*6D
1503975786.2,64728,18.56,74182.3,-0.39,-33.89,-34.25,0,*64
1503975787.44,64729,18.56,74182.0,-0.39,-33.89,-34.25,0,*65
1503975788.68,64730,18.5,74176.3,-0.39,-33.89,-34.13,0,*68
1503975789.93,64731,18.5,74180.0,-0.43,-33.83,-34.31,0,*6E
1503975791.17,64732,18.5,74176.8,-0.43,-33.83,-34.31,0,*6D
1503975792.45,64733,18.5,74178.0,-0.39,-33.49,-33.73,0,*66
1503975793.68,64734,18.5,74178.8,-0.39,-33.21,-33.55,0,*6B
1503975794.9,64735,18.5,74178.8,-0.43,-33.67,-33.95,0,*69
1503975796.15,64736,18.5,74178.8,-0.43,-33.67,-34.01,0,*60
1503975797.37,64737,18.5,74180.8,-0.37,-33.89,-34.13,0,*61
1503975798.62,64738,18.5,74180.0,-0.39,-33.77,-34.13,0,*61
1503975799.87,64739,18.5,74176.5,-0.39,-33.61,-33.95,0,*6E
1503975801.11,64740,18.5,74178.3,-0.39,-33.89,-34.25,0,*6A
1503975802.33,64741,18.5,74176.3,-0.39,-33.95,-34.25,0,*66
1503975803.55,64742,18.5,74178.3,-0.43,-33.83,-34.13,0,*6A
1503975804.79,64743,18.5,74176.5,-0.43,-33.95,-34.19,0,*66
1503975806.01,64744,18.5,74178.8,-0.37,-33.95,-34.31,0,*68
1503975807.25,64745,18.5,74176.0,-0.43,-33.83,-34.19,0,*67
1503975808.5,64746,18.5,74180.0,-0.43,-33.83,-34.19,0,*64
1503975809.75,64747,18.56,74180.3,-0.39,-33.77,-34.13,0,*69
1503975811.02,64748,18.5,74182.8,-0.43,-33.77,-34.19,0,*61
1503975812.26,64749,18.5,74182.0,-0.43,-33.83,-34.19,0,*6B
1503975813.5,64750,18.5,74180.5,-0.43,-33.83,-34.19,0,*63
1503975814.75,64751,18.5,74178.3,-0.43,-33.95,-34.19,0,*65
1503975815.97,64752,18.5,74176.3,-0.43,-33.83,-34.13,0,*6B
1503975817.23,64753,18.5,74176.0,-0.43,-34.01,-34.47,0,*66
1503975818.5,64754,18.56,74182.3,-0.43,-34.01,-34.31,0,*60
1503975819.74,64755,18.5,74180.0,-0.39,-33.89,-34.25,0,*6E
1503975820.96,64756,18.5,74178.5,-0.43,-33.67,-33.95,0,*6C
1503975822.21,64757,18.5,74180.3,-0.45,-34.01,-34.35,0,*61
1503975823.44,64758,18.5,74180.8,-0.45,-33.73,-34.07,0,*6D
1503975824.64,64759,18.5,74178.3,-0.45,-33.83,-34.07,0,*63
1503975825.84,64760,18.5,74180.8,-0.45,-33.83,-34.07,0,*69
1503975827.09,64761,18.5,74176.3,-0.45,-33.43,-33.73,0,*60
1503975828.31,64762,18.5,74178.5,-0.45,-33.83,-34.19,0,*64
1503975829.53,64763,18.56,74180.8,-0.45,-34.01,-34.25,0,*67
1503975830.78,64764,18.5,74180.8,-0.45,-34.01,-34.35,0,*61
1503975831.99,64765,18.5,74176.3,-0.45,-33.89,-34.25,0,*66
1503975833.23,64766,18.5,74176.0,-0.47,-33.89,-34.25,0,*67
1503975834.47,64767,18.5,74182.0,-0.45,-33.89,-34.35,0,*65
1503975835.67,64768,18.5,74178.0,-0.45,-33.83,-34.07,0,*61
1503975836.92,64769,18.5,74178.0,-0.45,-33.73,-34.19,0,*60
1503975838.13,64770,18.5,74178.3,-0.45,-33.83,-34.07,0,*68
1503975839.35,64771,18.5,74176.3,-0.45,-33.83,-34.35,0,*68
1503975840.58,64772,18.5,74176.8,-0.47,-33.89,-34.25,0,*62
1503975841.82,64773,18.5,74176.5,-0.47,-33.89,-34.25,0,*63
1503975843.02,64774,18.5,74180.0,-0.45,-33.83,-34.07,0,*6C
1503975844.22,64775,18.5,74176.5,-0.45,-33.83,-34.07,0,*6D
1503975845.44,64776,18.5,74182.8,-0.45,-33.89,-34.07,0,*64
1503975846.68,64777,18.5,74178.3,-0.47,-33.89,-34.25,0,*67
1503975847.94,64778,18.5,74178.5,-0.45,-33.73,-34.01,0,*69
1503975849.19,64779,18.5,74178.5,-0.47,-33.83,-34.19,0,*6C
1503975850.43,64780,18.5,74180.8,-0.45,-34.01,-34.35,0,*6B
1503975851.7,64781,18.5,74178.0,-0.47,-34.01,-34.35,0,*68
1503975852.96,64782,18.5,74180.3,-0.47,-33.67,-33.89,0,*6C
1503975854.17,64783,18.5,74178.5,-0.47,-33.83,-34.25,0,*66
1503975855.41,64784,18.5,74178.0,-0.47,-33.89,-34.25,0,*6B
1503975856.61,64785,18.56,74182.8,-0.49,-33.95,-34.25,0,*69
1503975857.87,64786,18.5,74176.3,-0.47,-33.89,-34.19,0,*66
1503975859.15,64787,18.5,74178.8,-0.47,-33.73,-34.01,0,*6B
1503975860.42,64788,18.5,74182.0,-0.47,-33.61,-33.89,0,*60
1503975861.64,64789,18.5,74176.8,-0.47,-33.83,-34.25,0,*6C
1503975862.88,64790,18.5,74178.5,-0.47,-33.89,-34.25,0,*6E
1503975864.15,64791,18.5,74178.5,-0.47,-33.43,-33.61,0,*6E
1503975865.4,64792,18.5,74182.0,-0.47,-33.43,-33.67,0,*6B
1503975866.65,64793,18.5,74178.8,-0.45,-33.61,-34.01,0,*6F
1503975867.87,64794,18.5,74180.3,-0.47,-33.83,-34.07,0,*60
1503975869.09,64795,18.5,74180.0,-0.47,-33.83,-34.07,0,*61
1503975870.35,64796,18.5,74180.0,-0.47,-33.67,-34.01,0,*6E
1503975871.59,64797,18.5,74180.5,-0.45,-34.01,-34.35,0,*6D
1503975872.83,64798,18.5,74178.5,-0.47,-33.89,-34.25,0,*66
1503975874.07,64799,18.5,74180.5,-0.47,-33.89,-34.25,0,*67
1503975875.29,64800,18.5,74176.0,-0.47,-33.83,-34.07,0,*62
1503975876.52,64801,18.5,74178.0,-0.45,-33.67,-34.01,0,*6D
1503975877.78,64802,18.5,74176.8,-0.47,-33.73,-34.07,0,*6F
1503975879.0,64803,18.5,74178.8,-0.49,-33.89,-34.13,0,*60
1503975880.23,64804,18.5,74180.5,-0.49,-33.55,-33.89,0,*62
1503975881.48,64805,18.5,74178.8,-0.47,-33.67,-33.89,0,*6C
1503975882.73,64806,18.5,74178.5,-0.47,-33.83,-34.01,0,*62
1503975883.98,64807,18.5,74176.3,-0.47,-33.83,-34.19,0,*6A
1503975885.25,64808,18.5,74176.8,-0.47,-34.01,-34.35,0,*66
1503975886.48,64809,18.5,74180.0,-0.47,-33.89,-34.25,0,*61
1503975887.69,64810,18.5,74178.0,-0.49,-33.67,-33.95,0,*6B
1503975888.91,64811,18.5,74178.3,-0.49,-33.77,-34.07,0,*67
1503975890.14,64812,18.5,74176.8,-0.47,-33.67,-34.07,0,*6B
1503975891.36,64813,18.5,74178.5,-0.49,-33.77,-34.25,0,*65
1503975892.61,64814,18.5,74178.0,-0.47,-33.83,-34.01,0,*61
1503975893.88,64815,18.5,74178.8,-0.47,-33.89,-34.19,0,*63
1503975895.1,64816,18.5,74180.5,-0.47,-33.83,-34.07,0,*65
1503975896.32,64817,18.5,74178.3,-0.47,-33.67,-33.83,0,*65
1503975897.6,64818,18.5,74178.8,-0.47,-33.27,-33.49,0,*68
1503975898.84,64819,18.5,74180.3,-0.47,-33.61,-33.83,0,*6D
1503975900.06,64820,18.5,74182.5,-0.49,-33.89,-34.07,0,*64
1503975901.28,64821,18.5,74178.0,-0.49,-33.89,-34.25,0,*65
1503975902.55,64822,18.5,74180.8,-0.51,-33.89,-34.31,0,*6A
1503975903.79,64823,18.5,74178.5,-0.47,-33.43,-33.83,0,*64
1503975905.06,64824,18.5,74178.3,-0.47,-33.89,-34.19,0,*61
1503975906.33,64825,18.5,74178.5,-0.47,-33.31,-33.61,0,*6B
1503975907.57,64826,18.5,74180.3,-0.47,-33.43,-33.83,0,*61
1503975908.84,64827,18.5,74176.8,-0.47,-33.61,-33.89,0,*6A
1503975910.1,64828,18.5,74176.5,-0.45,-33.73,-34.01,0,*63
1503975911.35,64829,18.5,74178.3,-0.47,-33.43,-33.67,0,*64
1503975912.58,64830,18.5,74176.3,-0.47,-33.83,-34.07,0,*61
1503975913.83,64831,18.5,74178.3,-0.47,-33.67,-34.01,0,*6C
1503975915.07,64832,18.5,74178.0,-0.47,-33.61,-33.83,0,*64
1503975916.34,64833,18.5,74178.5,-0.47,-33.61,-33.73,0,*6A
1503975917.59,64834,18.5,74176.3,-0.47,-33.61,-33.83,0,*62
1503975918.86,64835,18.5,74178.0,-0.47,-33.61,-34.01,0,*6E
1503975920.09,64836,18.5,74178.0,-0.45,-33.67,-34.01,0,*69
1503975921.34,64837,18.5,74178.3,-0.47,-33.67,-34.01,0,*6A
1503975922.57,64838,18.5,74176.8,-0.47,-33.83,-34.07,0,*69
1503975923.84,64839,18.5,74176.3,-0.47,-33.73,-33.73,0,*63
1503975925.13,64840,18.5,74176.0,-0.47,-33.73,-34.01,0,*6F
1503975926.41,64841,18.5,74182.0,-0.47,-33.73,-34.01,0,*6E
1503975927.66,64842,18.5,74176.8,-0.45,-33.61,-33.89,0,*6B
1503975928.9,64843,18.5,74176.0,-0.47,-33.83,-34.19,0,*6A
1503975930.15,64844,18.5,74182.0,-0.47,-33.83,-34.19,0,*6D
1503975931.39,64845,18.5,74178.8,-0.47,-33.61,-33.83,0,*64
1503975932.62,64846,18.5,74182.5,-0.45,-33.67,-34.01,0,*6E
1503975933.86,64847,18.5,74176.8,-0.47,-33.83,-34.19,0,*6E
1503975935.1,64848,18.5,74176.8,-0.47,-33.89,-34.25,0,*64
1503975936.34,64849,18.5,74176.8,-0.47,-33.89,-34.25,0,*65
1503975937.62,64850,18.5,74178.3,-0.47,-33.73,-34.01,0,*6E
1503975938.87,64851,18.5,74182.0,-0.47,-33.83,-34.19,0,*69
1503975940.12,64852,18.5,74176.3,-0.51,-33.77,-34.07,0,*69
1503975941.34,64853,18.5,74182.3,-0.49,-33.77,-33.95,0,*6D
1503975942.55,64854,18.5,74182.5,-0.49,-33.67,-33.83,0,*6C
1503975943.77,64855,18.5,74176.3,-0.49,-33.55,-33.77,0,*67
1503975945.0,64856,18.5,74182.8,-0.49,-33.37,-33.73,0,*64
1503975946.28,64857,18.5,74180.3,-0.47,-33.49,-33.73,0,*62
1503975947.51,64858,18.5,74182.8,-0.49,-33.55,-33.89,0,*6B
1503975948.78,64859,18.5,74178.3,-0.47,-33.61,-33.73,0,*66
1503975950.0,64860,18.5,74176.5,-0.49,-33.55,-33.89,0,*60
1503975951.23,64861,18.5,74180.5,-0.49,-33.89,-34.13,0,*64
1503975952.44,64862,18.5,74182.8,-0.47,-33.83,-34.25,0,*66
1503975953.67,64863,18.5,74182.8,-0.49,-33.67,-33.89,0,*62
1503975954.93,64864,18.5,74180.8,-0.47,-33.67,-34.01,0,*6C
1503975956.16,64865,18.5,74178.8,-0.49,-33.67,-33.89,0,*64
1503975957.38,64866,18.5,74182.0,-0.49,-33.77,-34.13,0,*62
1503975958.59,64867,18.5,74180.8,-0.49,-33.67,-33.95,0,*6B
1503975959.87,64868,18.5,74180.5,-0.47,-33.73,-34.01,0,*65
1503975961.12,64869,18.5,74178.8,-0.47,-33.73,-34.07,0,*62
1503975962.37,64870,18.5,74178.8,-0.47,-33.67,-33.89,0,*6E
1503975963.59,64871,18.5,74178.3,-0.49,-33.89,-34.25,0,*60
1503975964.83,64872,18.5,74180.8,-0.47,-33.83,-34.19,0,*68
1503975966.06,64873,18.5,74176.5,-0.49,-33.77,-33.95,0,*6F
1503975967.29,64874,18.5,74182.8,-0.49,-33.55,-33.89,0,*65
1503975968.51,64875,18.5,74178.8,-0.49,-33.77,-33.95,0,*69
1503975969.74,64876,18.5,74182.0,-0.49,-33.73,-34.07,0,*62
1503975970.96,64877,18.5,74180.8,-0.49,-33.89,-34.25,0,*66
1503975972.19,64878,18.5,74176.8,-0.49,-33.73,-34.07,0,*6C
1503975973.41,64879,18.5,74178.8,-0.49,-33.89,-34.25,0,*68
1503975974.64,64880,18.5,74178.5,-0.49,-33.89,-33.95,0,*62
1503975975.89,64881,18.5,74176.5,-0.51,-33.77,-34.07,0,*67
1503975977.13,64882,18.5,74178.5,-0.51,-33.89,-34.13,0,*60
1503975978.36,64883,18.56,74182.8,-0.49,-33.77,-34.13,0,*69
1503975979.61,64884,18.5,74178.5,-0.51,-33.89,-34.13,0,*66
1503975980.86,64885,18.5,74180.3,-0.51,-33.77,-34.13,0,*66
1503975982.08,64886,18.5,74178.3,-0.49,-33.95,-34.31,0,*60
1503975983.31,64887,18.5,74180.0,-0.49,-33.77,-34.07,0,*68
1503975984.53,64888,18.5,74178.8,-0.51,-33.67,-33.95,0,*63
1503975985.78,64889,18.5,74180.8,-0.51,-33.77,-34.25,0,*6F
1503975987.03,64890,18.5,74178.5,-0.51,-33.89,-34.13,0,*63
1503975988.27,64891,18.5,74182.3,-0.51,-33.89,-34.25,0,*67
1503975989.49,64892,18.5,74178.5,-0.51,-33.67,-33.95,0,*68
1503975990.74,64893,18.5,74182.8,-0.51,-33.89,-34.25,0,*65
1503975991.98,64894,18.5,74180.0,-0.51,-33.95,-34.31,0,*6A
1503975993.17,64895,18.5,74178.5,-0.53,-33.95,-34.41,0,*6E
1503975994.42,64896,18.5,74178.5,-0.53,-34.01,-34.35,0,*64
1503975995.66,64897,18.5,74182.0,-0.51,-33.89,-34.07,0,*61
1503975996.89,64898,18.5,74184.0,-0.51,-33.21,-33.67,0,*6D
1503975998.14,64899,18.5,74178.8,-0.51,-33.21,-33.73,0,*69
1503975999.39,64900,18.5,74182.8,-0.51,-33.55,-33.77,0,*6F
1503976000.62,64901,18.5,74184.5,-0.53,-33.77,-34.13,0,*69
1503976001.87,64902,18.5,74182.3,-0.51,-33.89,-34.13,0,*69
1503976003.12,64903,18.5,74180.5,-0.51,-33.77,-34.13,0,*69
1503976004.37,64904,18.5,74182.0,-0.51,-33.77,-34.13,0,*6E
1503976005.62,64905,18.5,74182.8,-0.51,-33.77,-33.95,0,*66
1503976006.87,64906,18.5,74178.0,-0.51,-33.67,-33.89,0,*69
1503976008.09,64907,18.5,74176.5,-0.51,-33.67,-33.95,0,*65
1503976009.34,64908,18.5,74178.5,-0.51,-33.77,-34.07,0,*67
1503976010.6,64909,18.5,74182.0,-0.53,-33.77,-34.01,0,*62
1503976011.82,64910,18.5,74182.3,-0.51,-33.55,-33.95,0,*62
1503976013.04,64911,18.5,74180.8,-0.53,-33.73,-33.95,0,*65
1503976014.3,64912,18.5,74176.8,-0.53,-33.73,-34.01,0,*6C
1503976015.5,64913,18.5,74180.3,-0.53,-33.95,-34.13,0,*66
1503976016.71,64914,18.5,74178.8,-0.53,-33.95,-34.31,0,*61
1503976017.93,64915,18.5,74182.0,-0.53,-33.43,-33.83,0,*65
1503976019.19,64916,18.5,74178.8,-0.53,-33.73,-34.01,0,*68
1503976020.41,64917,18.5,74182.8,-0.53,-33.83,-34.19,0,*6F
1503976021.63,64918,18.5,74178.0,-0.53,-33.95,-34.19,0,*67
1503976022.85,64919,18.5,74182.5,-0.53,-33.73,-33.95,0,*6D
1503976024.1,64920,18.5,74180.0,-0.53,-33.61,-34.01,0,*6E
1503976025.34,64921,18.5,74176.5,-0.55,-33.95,-34.19,0,*6B
1503976026.59,64922,18.5,74180.5,-0.53,-33.77,-34.01,0,*6B
1503976027.87,64923,18.5,74180.3,-0.55,-33.77,-34.01,0,*6C
1503976029.06,64924,18.5,74180.0,-0.53,-33.55,-33.83,0,*60
1503976030.26,64925,18.5,74178.5,-0.53,-33.95,-34.13,0,*63
1503976031.54,64926,18.5,74178.5,-0.55,-33.73,-34.01,0,*6D
1503976032.76,64927,18.5,74178.8,-0.53,-33.77,-34.13,0,*6D
1503976034.02,64928,18.5,74178.5,-0.53,-33.77,-34.01,0,*61
1503976035.27,64929,18.5,74182.3,-0.53,-33.77,-34.01,0,*60
1503976036.51,64930,18.5,74178.5,-0.55,-33.55,-33.73,0,*6C
1503976037.76,64931,18.5,74178.3,-0.53,-33.77,-34.19,0,*60
1503976039.0,64932,18.5,74178.5,-0.55,-33.95,-34.35,0,*67
1503976040.24,64933,18.5,74178.8,-0.55,-33.95,-34.35,0,*66
1503976041.48,64934,18.5,74178.0,-0.55,-33.83,-34.19,0,*68
1503976042.75,64935,18.5,74178.0,-0.55,-33.43,-33.73,0,*6E
1503976043.98,64936,18.5,74180.8,-0.53,-33.73,-33.95,0,*60
1503976045.21,64937,18.5,74180.3,-0.53,-33.37,-33.73,0,*69
1503976046.46,64938,18.5,74182.3,-0.51,-33.73,-33.95,0,*6C
1503976047.74,64939,18.5,74182.0,-0.55,-33.77,-34.01,0,*67
1503976049.0,64940,18.5,74180.0,-0.53,-33.73,-34.01,0,*6B
1503976050.22,64941,18.5,74186.0,-0.53,-33.77,-34.13,0,*6D
1503976051.46,64942,18.5,74180.8,-0.55,-33.95,-34.19,0,*6E
1503976052.74,64943,18.5,74182.5,-0.55,-33.73,-34.01,0,*6E
1503976053.94,64944,18.5,74180.8,-0.53,-33.21,-33.55,0,*6E
1503976055.16,64945,18.5,74184.0,-0.53,-33.37,-33.73,0,*6C
1503976056.39,64946,18.5,74180.5,-0.53,-33.55,-33.73,0,*6B
1503976057.61,64947,18.5,74178.3,-0.53,-33.73,-33.83,0,*61
1503976058.86,64948,18.5,74178.8,-0.53,-33.43,-33.73,0,*62
1503976060.08,64949,18.5,74180.3,-0.53,-33.55,-33.77,0,*60
1503976061.28,64950,18.5,74180.0,-0.53,-33.55,-33.83,0,*63
1503976062.5,64951,18.5,74178.3,-0.53,-33.61,-33.95,0,*62
1503976063.69,64952,18.5,74176.8,-0.53,-33.83,-34.13,0,*64
1503976064.98,64953,18.5,74178.3,-0.55,-33.73,-34.01,0,*6F
1503976066.2,64954,18.5,74180.5,-0.53,-33.73,-33.95,0,*64
1503976067.43,64955,18.5,74178.8,-0.53,-33.73,-33.95,0,*65
1503976068.68,64956,18.5,74182.0,-0.53,-33.77,-34.01,0,*68
1503976069.9,64957,18.5,74180.0,-0.53,-33.55,-33.73,0,*6B
1503976071.13,64958,18.5,74178.5,-0.53,-33.09,-33.37,0,*6D
1503976072.36,64959,18.5,74178.3,-0.53,-33.37,-33.73,0,*61
1503976073.58,64960,18.5,74178.3,-0.53,-33.61,-33.95,0,*60
1503976074.83,64961,18.5,74178.8,-0.53,-33.77,-34.01,0,*6C
1503976076.02,64962,18.5,74182.3,-0.53,-33.55,-33.83,0,*62
1503976077.24,64963,18.5,74180.5,-0.53,-33.61,-33.95,0,*63
1503976078.49,64964,18.5,74174.0,-0.55,-33.77,-34.13,0,*6C
1503976079.71,64965,18.5,74186.0,-0.53,-33.83,-34.19,0,*6A
1503976080.95,64966,18.5,74182.0,-0.55,-33.77,-34.13,0,*6E
1503976082.17,64967,18.5,74180.3,-0.53,-33.55,-33.77,0,*6C
1503976083.37,64968,18.5,74184.3,-0.53,-33.21,-33.55,0,*60
1503976084.6,64969,18.5,74182.3,-0.51,-33.21,-33.55,0,*63
1503976085.83,64970,18.5,74182.3,-0.51,-33.21,-33.67,0,*6A
1503976087.05,64971,18.5,74180.0,-0.53,-33.37,-33.73,0,*6B
1503976088.28,64972,18.5,74182.3,-0.53,-33.37,-33.73,0,*68
1503976089.52,64973,18.5,74182.5,-0.51,-33.37,-33.67,0,*6E
1503976090.79,64974,18.5,74182.5,-0.51,-33.49,-33.73,0,*65
1503976092.05,64975,18.5,74180.3,-0.51,-33.73,-34.07,0,*69
1503976093.3,64976,18.5,74180.5,-0.51,-33.77,-33.95,0,*62
1503976094.55,64977,18.5,74180.0,-0.51,-33.55,-33.77,0,*6F
1503976095.81,64978,18.5,74180.0,-0.53,-33.73,-34.01,0,*60
1503976097.05,64979,18.5,74180.5,-0.51,-33.77,-34.25,0,*61
1503976098.3,64980,18.5,74180.3,-0.51,-33.89,-34.13,0,*63
1503976099.53,64981,18.5,74186.3,-0.51,-33.67,-34.13,0,*62
1503976100.81,64982,18.5,74182.5,-0.51,-33.49,-33.77,0,*68
1503976102.05,64983,18.5,74182.8,-0.53,-33.43,-33.77,0,*61