#timestamp,LO_Frequency,Hit,StdDev 
1674766815.9,286046999.3,N
1674766835.7,286046999.4,N
1674766855.6,286046996.7,N
1674766875.4,286046998.8,N
1674766895.3,286046998.5,N
1674766915.1,286047000.3,N
1674766916.0,286047000.3,N
1674766935.8,286046998.5,N
1674766955.7,286046998.2,N
1674766975.5,286046997.9,N
1674766995.3,286046996.8,N
1674767015.2,286046997.0,N
1674767035.0,286046999.2,N
1674767035.9,286046999.2,N
1674767055.8,286046998.4,N
1674767075.6,286046999.0,N
1674767095.4,286046999.1,N
1674767115.3,286047000.6,N
1674767135.1,286046997.0,N
1674767155.9,286046998.7,N
1674767175.7,286046997.3,N
1674767195.5,286046998.0,N
1674767215.4,286046997.6,N
1674767235.2,286046995.2,Y
1674767255.0,286047001.0,P
1674767255.9,286047001.0,N
1674767275.8,286046998.6,N
1674767295.6,286046996.7,N
1674767315.5,286046997.3,N
1674767335.3,286046996.7,N
1674767355.1,286046999.6,N
1674767375.9,286046998.2,N
1674767395.7,286046999.6,N
1674767415.5,286047000.9,N
1674767435.4,286046999.2,N
1674767455.2,286046998.3,N
1674767475.1,286047000.5,N
1674767476.0,286047000.5,N
1674767495.8,286047002.7,N
1674767515.6,286047004.0,N
1674767535.5,286047003.8,N
1674767555.3,286047002.9,N
1674767575.2,286047005.3,N
1674767595.9,286047007.4,Y
1674767615.7,286047003.1,P
1674767635.6,286047001.3,N
1674767655.4,286047002.2,N
1674767675.2,286047002.2,N
1674767695.1,286047003.1,Y
1674767696.0,286047003.1,P
1674767715.8,286047002.6,P
1674767735.7,286046999.7,N
1674767755.5,286046998.1,N
1674767775.3,286046998.9,N
1674767795.2,286046998.4,N
1674767815.0,286046996.5,N
1674767815.9,286046996.5,N
1674767835.8,286047000.8,N
1674767855.6,286046998.2,N
1674767875.4,286046998.4,N
1674767895.3,286047001.2,N
1674767915.1,286046998.3,N
1674767935.8,286047001.1,N
1674767955.7,286047000.6,N
1674767975.5,286046998.5,N
1674767995.4,286047001.2,N
1674768015.2,286047002.5,N
1674768035.0,286046998.5,N
1674768035.9,286046998.5,N
1674768055.8,286047001.2,N
1674768075.6,286047000.2,N
1674768095.5,286047001.0,N
1674768115.3,286047001.2,N
1674768135.1,286046998.3,N
1674768155.9,286047001.1,N
1674768175.7,286047000.1,N
1674768195.5,286047004.3,N
1674768215.4,286046999.9,N
1674768235.2,286046997.4,N
1674768255.1,286046996.4,N
1674768256.0,286046996.4,N
1674768275.8,286046993.7,Y
1674768295.6,286046996.3,P
1674768315.5,286046996.8,N
1674768335.3,286046999.1,N
1674768355.1,286047000.3,N
1674768375.9,286046998.6,N
1674768395.7,286046998.9,N
1674768415.6,286046997.7,N
1674768435.4,286046997.8,N
1674768455.2,286046997.1,N
1674768475.1,286047002.8,N
1674768476.0,286047002.8,N
1674768495.8,286047004.1,N
1674768515.6,286047005.9,N
1674768535.5,286047004.3,N
1674768555.3,286047004.4,N
1674768575.2,286046999.8,N
1674768595.0,286047002.6,N
1674768595.9,286047002.6,N
1674768615.7,286047002.8,N
1674768635.6,286046999.5,N
1674768655.4,286046998.5,N
1674768675.3,286046998.3,N
1674768695.1,286047000.5,N
1674768696.0,286047000.5,N
1674768715.8,286047001.2,N
1674768735.7,286047000.7,N
1674768755.5,286047001.0,N
1674768775.3,286046999.7,N
1674768795.2,286047000.7,N
1674768815.0,286046997.0,N
1674768815.9,286046997.0,N
1674768835.8,286046997.5,N
1674768855.6,286046997.8,N
1674768875.4,286046998.7,N
1674768895.3,286047000.4,N
1674768915.1,286046999.3,N
1674768935.8,286046998.2,N
1674768955.7,286046998.7,N
1674768975.5,286046998.1,N
1674768995.4,286047000.0,N
1674769015.2,286046996.8,N
1674769035.0,286046994.9,N
1674769035.9,286046994.9,N
1674769055.8,286046997.1,N
1674769075.6,286046997.6,N
1674769095.4,286046998.8,N
1674769115.3,286047001.6,N
1674769135.1,286047004.1,N
1674769155.9,286047003.8,N
1674769175.7,286047004.2,N
1674769195.5,286047003.6,N
1674769215.4,286047001.4,N
1674769235.2,286047000.6,N
1674769255.0,286047001.5,N
1674769255.9,286047001.5,N
1674769275.8,286046998.7,N
1674769295.6,286046998.6,N
1674769315.5,286047001.2,N
1674769335.3,286047000.6,N
1674769355.1,286046995.0,N
1674769375.9,286046997.6,N
1674769395.7,286046999.5,N
1674769415.5,286046998.4,N
1674769435.4,286046999.5,N
1674769455.2,286047000.9,N
1674769475.1,286047000.4,N
1674769476.0,286047000.4,N
1674769495.8,286047004.4,N
1674769515.6,286047002.4,N
1674769535.5,286047000.9,N
1674769555.3,286046998.2,N
1674769575.1,286046999.7,N
1674769595.9,286047001.9,N
1674769615.7,286047003.9,N
1674769635.6,286047001.3,N
1674769655.4,286047003.7,N
1674769675.2,286047005.0,N
1674769695.1,286047008.4,Y
1674769696.0,286047008.4,P
1674769715.8,286047005.1,N
1674769735.7,286047004.1,N
1674769755.5,286047003.9,N
1674769775.3,286046999.7,N
1674769795.2,286047002.2,N
1674769815.0,286047002.4,N
1674769815.9,286047002.4,N
1674769835.7,286047000.8,N
1674769855.6,286047000.8,N
1674769875.4,286046998.4,N
1674769895.3,286047000.9,N
1674769915.1,286047001.2,N
1674769916.0,286047001.2,N
1674769935.8,286046996.5,N
1674769955.7,286046998.5,N
1674769975.5,286047000.7,N
1674769995.3,286047002.8,N
1674770015.2,286047001.9,N
1674770035.0,286047003.2,N
1674770035.9,286047003.2,N
1674770055.8,286047003.8,N
1674770075.6,286047004.0,N
1674770095.4,286047005.9,N
1674770115.3,286047008.2,Y
1674770135.1,286047009.1,P
1674770155.9,286047019.0,P
1674770175.7,286047017.8,N
1674770195.5,286047016.6,N
1674770215.4,286047011.1,N
1674770235.2,286047009.9,N
1674770255.1,286047010.7,N
1674770256.0,286047010.7,N
1674770275.8,286047006.5,N
1674770295.6,286047004.7,N
1674770315.5,286047007.6,N
1674770335.3,286047005.2,N
1674770355.1,286047002.9,N
1674770375.9,286047000.1,N
1674770395.7,286047000.8,N
