#timestamp,LO_Frequency,Hit 
1501138815.5,286047002.1,N
1501138835.3,286047005.5,N
1501138855.1,286047005.8,N
1501138875.9,286047008.5,Y
1501138895.7,286047007.0,N
1501138915.6,286047005.6,N
1501138935.4,286047006.5,N
1501138955.2,286047014.0,Y
1501138975.1,286047013.2,Y
1501138976.0,286047013.2,Y
1501138995.8,286047008.8,N
1501139015.6,286047003.5,N
1501139035.5,286047000.1,N
1501139055.3,286046999.7,N
1501139075.1,286047002.7,N
1501139095.9,286047005.5,N
1501139115.7,286047002.6,N
1501139135.5,286046999.2,N
1501139155.3,286046996.9,N
1501139175.2,286046997.6,N
1501139195.0,286046999.6,N
1501139195.9,286046999.6,N
1501139215.7,286046999.5,N
1501139235.6,286047001.2,N
1501139255.4,286047002.4,N
1501139275.2,286047003.2,N
1501139295.1,286046998.5,N
1501139296.0,286046998.5,N
1501139315.8,286046999.4,N
1501139335.6,286046996.1,N
1501139355.5,286046996.4,N
1501139375.3,286046999.3,N
1501139395.1,286047000.5,N
1501139415.9,286047004.3,N
1501139435.7,286047001.8,N
1501139455.5,286047003.7,N
1501139475.3,286047006.2,N
1501139495.2,286047006.3,N
1501139515.9,286047002.2,N
1501139535.7,286046998.9,N
1501139555.6,286046999.4,N
1501139575.4,286046999.4,N
1501139595.2,286046997.0,N
1501139615.1,286046999.5,N
1501139616.0,286046999.5,N
1501139635.8,286046996.8,N
1501139655.6,286046997.6,N
1501139675.4,286046996.0,N
1501139695.3,286046994.6,N
1501139715.1,286046994.2,N
1501139735.8,286046994.7,N
1501139755.7,286046994.6,N
1501139775.5,286046992.8,N
1501139795.3,286046993.0,N
1501139815.2,286046991.9,N
1501139835.9,286046990.9,N
1501139855.7,286046993.1,N
1501139875.6,286046992.3,N
1501139895.4,286046991.7,N
1501139915.2,286046994.0,N
1501139935.0,286046994.7,N
1501139935.9,286046994.7,N
1501139955.8,286046990.2,N
1501139975.6,286046990.6,N
1501139995.4,286046993.1,N
1501140015.3,286046991.0,N
1501140035.1,286046988.5,Y
1501140055.8,286046990.0,N
1501140075.7,286046991.3,N
1501140095.5,286046991.5,N
1501140115.3,286046994.3,N
1501140135.2,286046997.8,N
1501140155.9,286046995.1,N
1501140175.7,286046994.9,N
1501140195.6,286046999.1,N
1501140215.4,286046996.4,N
1501140235.2,286046993.3,N
1501140255.0,286046994.1,N
1501140256.0,286046994.1,N
1501140275.8,286046993.7,N
1501140295.6,286046992.5,N
1501140315.4,286046990.7,N
1501140335.3,286046991.8,N
1501140355.1,286046993.4,N
1501140375.8,286046995.3,N
1501140395.7,286046994.2,N
1501140415.5,286046995.6,N
1501140435.3,286046993.4,N
1501140455.2,286046997.9,N
1501140475.9,286046997.2,N
1501140495.7,286046993.3,N
1501140515.5,286046994.0,N
1501140535.4,286046992.0,N
1501140555.2,286046991.0,N
1501140575.0,286046991.9,N
1501140575.9,286046991.9,N
1501140595.8,286046997.1,N
1501140615.6,286046996.8,N
1501140635.4,286046999.3,N
1501140655.3,286047000.9,N
1501140675.1,286047001.7,N
1501140676.0,286047001.7,N
1501140695.8,286047002.4,N
1501140715.7,286047003.9,N
1501140735.5,286047006.5,N
1501140755.3,286047002.2,N
1501140775.1,286046999.8,N
1501140795.9,286047004.1,N
1501140815.7,286047004.4,N
1501140835.5,286046999.0,N
1501140855.4,286046999.0,N
1501140875.2,286046996.0,N
1501140895.0,286046994.1,N
1501140895.9,286046994.1,N
1501140915.8,286046990.8,N
1501140935.6,286046989.0,N
1501140955.4,286046993.0,N
1501140975.3,286046989.2,N
1501140995.1,286046989.2,N
1501140996.0,286046989.2,N
1501141015.8,286046989.1,N
1501141035.6,286046988.3,N
1501141055.5,286046985.3,Y
1501141075.3,286046987.9,N
1501141095.2,286046987.3,Y
1501141115.9,286046988.9,N
1501141135.7,286046989.7,N
1501141155.6,286046987.5,N
1501141175.4,286046987.7,N
1501141195.2,286046988.4,N
1501141215.0,286046987.8,N
1501141215.9,286046987.8,N
1501141235.8,286046988.0,N
1501141255.6,286046990.7,N
1501141275.4,286046992.4,N
1501141295.3,286046996.3,N
1501141315.1,286046996.4,N
1501141335.8,286046992.6,N
1501141355.7,286046990.7,N
1501141375.5,286046993.2,N
1501141395.3,286046991.0,N
1501141415.2,286046988.5,N
1501141435.9,286046988.6,N
1501141455.7,286046993.4,N
1501141475.5,286046991.8,N
1501141495.4,286046992.4,N
1501141515.2,286046991.0,N
1501141535.0,286046989.9,N
1501141535.9,286046989.9,N
1501141555.8,286046989.9,N
1501141575.6,286046987.5,N
1501141595.4,286046986.2,N
1501141615.3,286046983.7,Y
1501141635.1,286046985.4,N
1501141655.8,286046986.4,N
1501141675.7,286046990.0,N
1501141695.5,286046988.0,N
1501141715.3,286046986.8,N
1501141735.2,286046985.0,N
1501141755.9,286046984.0,Y
1501141775.7,286046985.4,N
1501141795.6,286046990.6,N
1501141815.4,286046990.9,N
1501141835.2,286046993.1,N
1501141855.1,286046991.1,N
1501141856.0,286046991.1,N
1501141875.8,286046990.5,N
1501141895.6,286046994.2,N
1501141915.4,286046997.3,N
1501141935.3,286046998.6,N
1501141955.1,286046993.5,N
1501141975.8,286046990.4,N
1501141995.7,286046988.5,N
1501142015.5,286046986.9,N
1501142035.3,286046988.5,N
1501142055.2,286046987.8,N
1501142075.9,286046988.0,N
1501142095.7,286046987.6,N
1501142115.6,286046987.5,N
1501142135.4,286046984.2,N
1501142155.2,286046982.3,Y
1501142175.1,286046983.7,Y
1501142176.0,286046983.7,N
1501142195.8,286046987.9,N
1501142215.6,286046989.5,N
1501142235.5,286046988.9,N
1501142255.3,286046994.8,N
1501142275.1,286046988.5,N
1501142295.9,286046990.9,N
1501142315.7,286046990.7,N
1501142335.5,286046992.8,N
1501142355.3,286046991.4,N
1501142375.2,286046989.4,N
1501142395.0,286046985.4,N
1501142395.9,286046985.4,N
