#timestamp,LO_Frequency,Hit,StdDev 
1533978015.1,286046998.4,N
1533978035.9,286046998.5,N
1533978055.7,286047000.3,N
1533978075.5,286047000.7,N
1533978095.4,286046998.8,N
1533978115.2,286046996.6,N
1533978135.0,286046996.9,N
1533978136.0,286046996.9,N
1533978155.8,286046997.2,N
1533978175.6,286046997.0,N
1533978195.5,286046999.6,N
1533978215.3,286046997.1,N
1533978235.1,286046996.7,N
1533978255.9,286046997.1,N
1533978275.7,286046997.1,N
1533978295.6,286046996.5,N
1533978315.5,286046999.6,N
1533978335.4,286046999.4,N
1533978355.2,286046999.5,N
1533978375.0,286046999.5,N
1533978395.1,286046997.0,N
1533978415.9,286046999.0,N
1533978435.7,286046998.7,N
1533978455.5,286046999.4,N
1533978475.4,286046998.1,N
1533978495.2,286047000.8,N
1533978515.0,286047000.7,N
1533978516.0,286047000.7,N
1533978535.8,286047000.5,N
1533978555.6,286047000.8,N
1533978575.5,286047001.1,N
1533978595.3,286047000.8,N
1533978615.1,286046998.8,N
1533978635.9,286047001.1,N
1533978655.7,286047000.8,N
1533978675.6,286047000.6,N
1533978695.4,286047001.0,N
1533978715.2,286047001.1,N
1533978735.5,286047000.4,N
1533978755.3,286047000.1,N
1533978775.1,286047000.0,N
1533978795.9,286047000.2,N
1533978815.7,286047000.6,N
1533978835.5,286047000.4,N
1533978855.4,286047000.5,N
1533978875.2,286047002.3,N
1533978895.0,286047000.3,N
1533978896.0,286047000.3,N
1533978915.8,286046999.7,N
1533978935.6,286047002.6,N
1533978955.5,286046999.7,N
1533978975.3,286047000.6,N
1533978995.1,286046999.9,N
1533979015.1,286046999.7,N
1533979035.9,286047002.7,Y
1533979055.7,286047002.3,P
1533979075.5,286047002.3,N
1533979095.4,286047002.8,P
1533979115.2,286046999.8,N
1533979135.0,286047000.1,N
1533979135.9,286047000.1,N
1533979155.8,286046999.9,N
1533979175.6,286047000.8,N
1533979195.5,286046999.9,N
1533979215.3,286047000.1,N
1533979235.1,286046998.1,N
1533979255.9,286047000.6,N
1533979275.7,286047002.4,N
1533979295.6,286047002.0,N
1533979315.4,286047002.6,N
1533979335.2,286047002.7,N
1533979355.1,286047002.1,N
1533979356.0,286047002.1,N
1533979375.8,286047001.9,N
1533979395.7,286047001.5,N
1533979415.5,286047002.0,N
1533979435.3,286047001.8,N
1533979455.2,286047004.3,Y
1533979475.0,286047000.1,P
1533979475.9,286047000.1,N
1533979495.8,286046999.7,N
1533979515.6,286047002.6,Y
1533979535.4,286047000.0,P
1533979555.3,286046999.8,N
1533979575.1,286046999.7,N
1533979595.8,286047000.1,N
1533979615.7,286046999.9,N
1533979635.5,286047000.1,N
1533979655.4,286047002.4,Y
1533979675.2,286047002.5,P
1533979695.0,286047002.1,N
1533979695.9,286047002.1,N
1533979715.8,286047002.3,N
1533979735.6,286047002.6,N
1533979755.5,286047000.2,N
1533979775.3,286047002.6,N
1533979795.1,286047002.6,N
1533979815.2,286047002.2,N
1533979835.0,286047002.2,N
1533979835.9,286047002.2,N
1533979855.7,286047002.7,Y
1533979875.6,286047000.8,P
1533979895.4,286047000.4,N
1533979915.3,286047000.5,N
1533979935.1,286047001.2,N
1533979955.8,286046998.5,N
1533979975.7,286046998.5,N
1533979995.5,286046998.1,N
1533980015.4,286047000.0,N
1533980035.2,286047000.1,N
1533980055.0,286047002.1,N
1533980055.9,286047002.1,N
1533980075.8,286047001.6,N
1533980095.6,286047002.7,N
1533980115.4,286047001.9,N
1533980135.8,286047002.5,N
1533980155.6,286047002.0,N
1533980175.4,286047001.3,N
1533980195.3,286047002.2,N
1533980215.1,286047002.6,N
1533980235.9,286047001.8,N
1533980255.7,286047001.9,N
1533980275.5,286047001.6,N
1533980295.4,286047001.7,N
1533980315.2,286047002.3,N
1533980335.0,286047002.5,N
1533980335.9,286047002.5,N
1533980355.8,286047002.2,N
1533980375.6,286047001.9,N
1533980395.5,286047001.4,N
1533980415.3,286047001.3,N
1533980435.1,286047004.0,Y
1533980455.9,286047002.3,P
1533980475.7,286047002.6,P
1533980495.6,286047002.8,P
1533980515.4,286046999.9,N
1533980535.2,286047002.6,N
1533980555.1,286047000.2,N
1533980556.0,286047000.2,N
1533980575.8,286047002.2,N
1533980595.6,286047002.3,N
1533980615.5,286047002.4,N
1533980635.3,286047002.1,N
1533980655.2,286047001.9,N
1533980675.9,286047001.7,N
1533980695.7,286047004.4,Y
1533980715.6,286047000.6,P
1533980735.4,286047000.6,N
1533980755.2,286047000.2,N
1533980775.1,286047000.6,N
1533980776.0,286047000.6,N
1533980795.8,286046999.9,N
1533980815.7,286047000.3,N
1533980835.5,286046998.5,Y
1533980855.3,286046998.7,P
1533980875.2,286046999.3,N
1533980895.0,286046998.3,N
1533980895.9,286046998.3,N
1533980915.8,286046999.3,N
1533980935.6,286046998.4,N
1533980955.4,286047000.8,N
1533980975.3,286047000.4,N
1533980995.1,286047001.2,N
1533981015.8,286046998.5,N
1533981035.7,286047001.2,N
1533981055.5,286047000.5,N
1533981075.3,286047001.2,N
1533981095.1,286047001.2,N
1533981096.0,286047001.2,N
1533981115.8,286047001.1,N
1533981135.7,286047000.3,N
1533981155.5,286047000.2,N
1533981175.3,286047000.3,N
1533981195.2,286047002.7,N
1533981215.3,286047000.0,N
1533981235.2,286047001.0,N
1533981255.0,286047001.1,N
1533981255.9,286047001.1,N
1533981275.8,286047001.0,N
1533981295.6,286047000.5,N
1533981315.4,286047000.5,N
1533981335.3,286047000.7,N
1533981355.1,286047000.7,N
1533981356.0,286047000.7,N
1533981375.8,286047000.6,N
1533981395.7,286047001.1,N
1533981415.5,286047000.5,N
1533981435.3,286046999.9,N
1533981455.2,286047000.6,N
1533981475.0,286047000.6,N
1533981475.9,286047000.6,N
1533981495.8,286046999.9,N
1533981515.6,286046999.8,N
1533981535.5,286046999.7,N
1533981555.3,286047002.4,Y
1533981575.1,286047000.3,P
1533981595.9,286047000.3,N
