#timestamp,LO_Frequency,Hit,StdDev 
1604430015.9,286047000.6,N
1604430035.7,286046999.9,N
1604430055.5,286047002.3,N
1604430075.4,286047000.9,N
1604430095.2,286047000.2,N
1604430115.0,286047001.1,N
1604430115.9,286047001.1,N
1604430135.8,286047000.6,N
1604430155.6,286047000.8,N
1604430175.5,286047000.3,N
1604430195.3,286047000.0,N
1604430215.1,286046999.9,N
1604430235.9,286046999.8,N
1604430255.7,286047001.1,N
1604430275.5,286047002.7,N
1604430295.4,286047000.8,N
1604430315.2,286046998.7,N
1604430335.1,286047000.6,N
1604430336.0,286047000.6,N
1604430355.8,286047000.7,N
1604430375.6,286046998.5,N
1604430395.5,286047000.6,N
1604430415.3,286047001.1,N
1604430435.2,286046998.5,N
1604430455.9,286047000.6,N
1604430475.7,286046998.6,N
1604430495.6,286046998.5,N
1604430515.4,286047000.8,N
1604430535.2,286046996.6,Y
1604430555.1,286046996.5,P
1604430556.0,286046996.5,N
1604430575.8,286046999.1,N
1604430595.7,286046999.0,N
1604430615.5,286046996.8,N
1604430635.3,286047000.7,N
1604430655.2,286047000.9,N
1604430675.0,286046999.0,N
1604430675.9,286046999.0,N
1604430695.7,286047001.1,N
1604430715.6,286046998.6,N
1604430735.4,286046998.1,N
1604430755.3,286047000.7,N
1604430775.1,286047000.3,N
1604430776.0,286047000.3,N
1604430795.8,286047000.8,N
1604430815.7,286046998.6,N
1604430835.5,286046998.5,N
1604430855.4,286047000.6,N
1604430875.2,286047000.5,N
1604430895.0,286046999.2,N
1604430895.9,286046999.2,N
1604430915.8,286047000.3,N
1604430935.6,286047000.6,N
1604430955.5,286046998.7,N
1604430975.3,286047000.7,N
1604430995.1,286046999.0,N
1604431015.9,286046999.5,N
1604431035.7,286046999.0,N
1604431055.5,286046996.6,N
1604431075.4,286046998.8,N
1604431095.2,286046998.9,N
1604431115.1,286046998.9,N
1604431116.0,286046998.9,N
1604431135.8,286046996.8,N
1604431155.6,286046996.9,N
1604431175.5,286046996.7,N
1604431195.3,286046999.5,N
1604431215.1,286046998.4,N
1604431235.9,286046998.6,N
1604431255.7,286046999.3,N
1604431275.6,286046999.5,N
1604431295.4,286046999.3,N
1604431315.2,286046997.0,N
1604431335.1,286046997.7,N
1604431336.0,286046997.7,N
1604431355.8,286046994.9,Y
1604431375.7,286046999.6,P
1604431395.5,286046996.5,P
1604431415.3,286046999.2,N
1604431435.2,286046999.2,N
1604431455.0,286046998.9,N
1604431455.9,286046998.9,N
1604431475.7,286047001.0,N
1604431495.6,286046998.7,N
1604431515.4,286047000.5,N
1604431535.3,286047001.0,N
1604431555.1,286047000.3,N
1604431556.0,286047000.3,N
1604431575.8,286046998.4,N
1604431595.7,286047000.4,N
1604431615.5,286047000.8,N
1604431635.4,286046998.3,N
1604431655.2,286047001.2,N
1604431675.0,286046998.5,N
1604431675.9,286046998.5,N
1604431695.8,286047000.8,N
1604431715.6,286047000.7,N
1604431735.4,286047002.4,N
1604431755.3,286047002.4,N
1604431775.1,286047002.4,N
1604431795.9,286046999.9,N
1604431815.7,286047002.7,N
1604431835.5,286047003.5,N
1604431855.4,286047004.9,Y
1604431875.2,286047005.4,P
1604431895.1,286047005.1,N
1604431896.0,286047005.1,N
1604431915.8,286047004.7,N
1604431935.6,286047007.4,Y
1604431955.5,286047002.0,P
1604431975.3,286047002.2,N
1604431995.1,286047001.4,N
1604432015.9,286047001.6,N
1604432035.7,286046999.9,N
1604432055.6,286047001.7,N
1604432075.4,286047001.4,N
1604432095.2,286047001.5,N
1604432115.1,286047001.6,N
1604432116.0,286047001.6,N
1604432135.8,286047004.4,Y
1604432155.6,286046999.9,P
1604432175.5,286047001.0,N
1604432195.3,286047002.0,N
1604432215.2,286047004.3,Y
1604432235.9,286047000.7,P
1604432255.7,286046998.7,P
1604432275.6,286046998.6,N
1604432295.4,286046998.7,N
1604432315.3,286046998.6,N
1604432335.1,286046996.5,Y
1604432336.0,286046996.5,P
1604432355.8,286046998.4,N
1604432375.7,286046996.9,N
1604432395.5,286046996.5,Y
1604432415.3,286047000.9,P
1604432435.2,286047000.5,N
1604432455.0,286046999.9,N
1604432455.9,286046999.9,N
1604432475.8,286047000.9,N
1604432495.6,286046998.2,N
1604432515.4,286047001.0,N
1604432535.3,286047000.4,N
1604432555.1,286047002.4,N
1604432575.9,286047000.9,N
1604432595.7,286046998.3,N
1604432615.5,286046998.1,N
1604432635.4,286047000.6,N
1604432655.2,286047002.5,N
1604432675.0,286047000.5,N
1604432675.9,286047000.5,N
1604432695.8,286047000.4,N
1604432715.6,286047002.6,N
1604432735.5,286047002.5,N
1604432755.3,286047001.0,N
1604432775.1,286046999.9,N
1604432795.9,286046998.7,N
1604432815.7,286047000.8,N
1604432835.5,286047000.1,N
1604432855.4,286047001.6,N
1604432875.2,286047001.6,N
1604432895.1,286047002.6,N
1604432896.0,286047002.6,N
1604432915.8,286047004.3,Y
1604432935.6,286047003.9,P
1604432955.5,286047002.2,N
1604432975.3,286047000.1,N
1604432995.2,286047000.1,N
1604433015.9,286047000.3,N
1604433035.7,286047000.3,N
1604433055.6,286047000.5,N
1604433075.4,286047000.1,N
1604433095.2,286047000.2,N
1604433115.1,286046999.9,N
1604433116.0,286046999.9,N
1604433135.8,286047000.3,N
1604433155.7,286046999.7,N
1604433175.5,286047002.3,N
1604433195.3,286046999.7,N
1604433215.2,286047002.7,N
1604433235.0,286047000.6,N
1604433235.9,286047000.6,N
1604433255.8,286047002.8,N
1604433275.6,286046999.7,N
1604433295.4,286047002.8,N
1604433315.3,286046999.9,N
1604433335.1,286046998.2,N
1604433355.8,286047000.6,N
1604433375.7,286046999.4,N
1604433395.5,286046996.5,N
1604433415.4,286046997.0,N
1604433435.2,286046996.8,N
1604433455.0,286046999.4,N
1604433455.9,286046999.4,N
1604433475.8,286046998.5,N
1604433495.6,286046998.2,N
1604433515.4,286047000.9,N
1604433535.3,286046999.9,N
1604433555.1,286047002.6,N
1604433575.9,286047001.4,N
1604433595.7,286047002.3,N
