#timestamp,LO_Frequency,Hit,StdDev 
1692367215.5,286047002.4,N
1692367235.3,286047001.9,N
1692367255.2,286047002.0,N
1692367275.0,286047003.8,N
1692367275.9,286047003.8,N
1692367295.8,286047002.1,N
1692367315.6,286047001.5,N
1692367335.4,286047002.1,N
1692367355.3,286047001.6,N
1692367375.1,286047002.3,N
1692367395.8,286047002.4,N
1692367415.7,286047002.4,N
1692367435.5,286046998.2,N
1692367455.4,286047000.5,N
1692367475.2,286047000.5,N
1692367495.0,286047000.9,N
1692367495.9,286047000.9,N
1692367515.8,286047000.5,N
1692367535.6,286047000.9,N
1692367555.4,286047000.8,N
1692367575.3,286047000.8,N
1692367595.1,286047001.0,N
1692367615.9,286046998.6,N
1692367635.7,286046999.3,N
1692367655.5,286046999.0,N
1692367675.4,286046996.8,N
1692367695.2,286046999.2,N
1692367715.0,286046999.1,N
1692367716.0,286046999.1,N
1692367735.8,286046996.8,N
1692367755.6,286046999.0,N
1692367775.5,286046999.4,N
1692367795.3,286046996.5,N
1692367815.2,286046999.4,N
1692367835.9,286046999.5,N
1692367855.7,286046999.3,N
1692367875.6,286046997.2,N
1692367895.4,286046996.7,N
1692367915.3,286046999.4,N
1692367935.1,286046999.2,N
1692367936.0,286046999.2,N
1692367955.8,286046997.0,N
1692367975.7,286046997.6,N
1692367995.5,286046997.9,N
1692368015.4,286046997.2,N
1692368035.2,286046997.1,N
1692368055.0,286046998.0,N
1692368055.9,286046998.0,N
1692368075.8,286046997.8,N
1692368095.6,286046997.6,N
1692368115.5,286046995.7,Y
1692368135.3,286046997.1,P
1692368155.1,286046996.7,P
1692368175.9,286046996.8,P
1692368195.7,286046997.1,Y
1692368215.5,286047000.9,P
1692368235.4,286046998.1,N
1692368255.2,286046998.7,N
1692368275.1,286046998.8,N
1692368276.0,286046998.8,N
1692368295.8,286046998.3,N
1692368315.6,286046998.5,N
1692368335.5,286047001.2,N
1692368355.3,286047001.1,N
1692368375.1,286046998.9,N
1692368395.9,286046998.3,N
1692368415.7,286046999.0,N
1692368435.6,286046996.6,N
1692368455.4,286046999.3,N
1692368475.2,286046999.0,N
1692368495.1,286046999.3,N
1692368496.0,286046999.3,N
1692368515.8,286046998.4,N
1692368535.6,286046998.8,N
1692368555.5,286046999.4,N
1692368575.3,286046999.0,N
1692368595.2,286046999.3,N
1692368615.9,286046998.9,N
1692368635.7,286047000.7,N
1692368655.6,286047000.7,N
1692368675.4,286046999.2,N
1692368695.2,286046999.4,N
1692368715.1,286046997.0,N
1692368716.0,286046997.0,N
1692368735.8,286046996.7,N
1692368755.7,286046996.8,N
1692368775.5,286046997.2,N
1692368795.3,286046996.7,N
1692368815.2,286046999.6,N
1692368835.0,286046996.8,N
1692368835.9,286046996.8,N
1692368855.7,286046996.7,N
1692368875.6,286046996.8,N
1692368895.4,286046999.6,N
1692368915.3,286046999.4,N
1692368935.1,286046999.6,N
1692368936.0,286046999.6,N
1692368955.8,286046997.0,N
1692368975.7,286046996.5,N
1692368995.5,286046998.7,N
1692369015.3,286046999.3,N
1692369035.2,286046996.7,N
1692369085.0,286046997.4,E
1692369095.8,286046996.6,N
1692369115.7,286046998.1,P
1692369135.5,286047000.4,N
1692369155.4,286046999.7,N
1692369175.2,286047002.6,N
1692369195.0,286047002.7,N
1692369195.9,286047002.7,N
1692369215.8,286047000.4,N
1692369235.6,286047000.7,N
1692369255.5,286047000.3,N
1692369275.3,286047000.0,N
1692369295.1,286047001.0,N
1692369315.9,286047000.0,N
1692369335.7,286047000.4,N
1692369355.6,286047001.2,N
1692369375.4,286046999.3,N
1692369395.2,286046998.5,N
1692369415.1,286046998.7,N
1692369416.0,286046998.7,N
1692369435.8,286047001.0,N
1692369455.6,286047001.0,N
1692369475.5,286047000.7,N
1692369495.3,286046998.2,N
1692369515.2,286047000.7,N
1692369535.9,286046998.6,N
1692369555.7,286047000.8,N
1692369575.6,286047000.6,N
1692369595.4,286046999.0,N
1692369615.3,286046998.9,N
1692369635.1,286046998.1,N
1692369636.0,286046998.1,N
1692369655.8,286046998.5,N
1692369675.7,286046998.6,N
1692369695.5,286046998.2,N
1692369715.3,286047000.1,N
1692369735.2,286047001.0,N
1692369755.0,286047000.5,N
1692369755.9,286047000.5,N
1692369775.8,286046999.9,N
1692369795.6,286047000.2,N
1692369815.4,286047000.9,N
1692369835.3,286046998.2,N
1692369855.1,286046998.6,N
1692369875.8,286046999.3,N
1692369895.7,286046998.6,N
1692369915.5,286046998.7,N
1692369935.4,286046998.5,N
1692369955.2,286046998.3,N
1692369975.0,286046998.9,N
1692369975.9,286046998.9,N
1692369995.8,286047001.1,N
1692370015.6,286047000.7,N
1692370035.4,286047001.2,N
1692370055.3,286047000.1,N
1692370075.1,286047000.2,N
1692370095.9,286046999.8,N
1692370115.7,286046999.9,N
1692370135.5,286047000.0,N
1692370155.4,286046998.8,N
1692370175.2,286047001.2,N
1692370195.0,286046999.3,N
1692370196.0,286046999.3,N
1692370215.8,286046997.1,Y
1692370235.6,286046996.9,P
1692370255.5,286046999.1,N
1692370275.3,286046998.9,N
1692370295.1,286046998.8,N
1692370315.9,286046999.0,N
1692370335.7,286046998.6,N
1692370355.6,286046998.9,N
1692370375.4,286046998.4,N
1692370395.2,286046998.6,N
1692370415.1,286046999.1,N
1692370416.0,286046999.1,N
1692370435.8,286046997.0,Y
1692370455.7,286046998.3,P
1692370475.5,286046999.3,P
1692370495.3,286046999.5,N
1692370515.2,286046998.2,Y
1692370535.0,286047001.2,P
1692370535.9,286047001.2,N
1692370555.7,286046998.4,N
1692370575.6,286046998.7,N
1692370595.4,286047000.7,N
1692370615.3,286047000.8,N
1692370635.1,286046998.1,N
1692370655.8,286046998.1,N
1692370675.7,286046998.1,N
1692370695.5,286046999.0,N
1692370715.4,286046999.0,N
1692370735.2,286046998.4,N
1692370755.0,286047001.1,N
1692370755.9,286047001.1,N
1692370775.8,286046998.4,N
1692370795.6,286047000.8,N
