#timestamp,LO_Frequency,Hit,StdDev 
1510869615.2,286047017.7,N
1510869635.0,286047021.4,N
1510869635.9,286047021.4,N
1510869655.7,286047022.7,N
1510869675.6,286047021.8,N
1510869695.4,286047019.8,N
1510869715.2,286047013.4,N
1510869735.1,286047012.3,N
1510869736.0,286047012.3,N
1510869755.8,286047012.6,N
1510869775.6,286047022.4,Y
1510869795.5,286047011.2,P
1510869815.3,286047015.6,P
1510869835.1,286047015.3,P
1510869855.9,286047010.8,Y
1510869875.7,286046992.0,P
1510869895.5,286046999.2,N
1510869915.4,286047010.2,N
1510869935.2,286047014.2,N
1510869955.0,286047016.8,N
1510869955.9,286047016.8,N
1510869975.8,286047019.0,N
1510869995.6,286047024.0,N
1510870015.4,286047032.1,Y
1510870035.3,286047026.9,P
1510870055.1,286047032.9,P
1510870075.8,286047029.4,P
1510870095.7,286047031.9,Y
1510870115.5,286047008.2,P
1510870135.3,286047001.0,N
1510870155.2,286047017.2,N
1510870175.9,286047016.0,N
1510870195.7,286047024.3,N
1510870215.6,286047030.0,Y
1510870235.4,286047020.4,P
1510870255.2,286047021.1,P
1510870275.1,286047019.1,P
1510870276.0,286047019.1,Y
1510870295.8,286047004.9,P
1510870315.6,286047007.0,N
1510870335.5,286047008.7,N
1510870355.3,286047009.8,N
1510870375.1,286047011.6,N
1510870395.9,286047011.3,N
1510870415.7,286047012.0,N
1510870435.5,286047009.0,N
1510870455.4,286047008.7,N
1510870475.2,286047004.7,N
1510870495.0,286047004.9,N
1510870495.9,286047004.9,N
1510870515.8,286047002.1,N
1510870535.6,286047001.2,N
1510870555.4,286047004.8,N
1510870575.2,286047011.2,N
1510870595.1,286047019.0,Y
1510870596.0,286047019.0,P
1510870615.8,286047016.1,N
1510870635.7,286047016.2,P
1510870655.5,286047011.5,N
1510870675.3,286047003.6,N
1510870695.1,286047005.6,N
1510870715.9,286047002.3,N
1510870735.7,286046998.9,N
1510870755.5,286047000.7,N
1510870775.4,286047005.4,N
1510870795.2,286047001.3,N
1510870815.0,286047004.3,N
1510870815.9,286047004.3,N
1510870835.8,286046996.0,N
1510870855.6,286046991.0,N
1510870875.4,286046983.7,N
1510870895.3,286046980.8,N
1510870915.1,286046979.9,N
1510870916.0,286046979.9,N
1510870935.8,286046989.2,N
1510870955.6,286046987.7,N
1510870975.5,286046985.3,N
1510870995.3,286046994.4,N
1510871015.1,286046991.7,N
1510871035.9,286046991.5,N
1510871055.7,286046987.3,N
1510871075.5,286046985.3,N
1510871095.4,286046988.1,N
1510871115.2,286046992.5,N
1510871135.0,286046986.8,N
1510871135.9,286046986.8,N
1510871155.8,286046988.0,N
1510871175.6,286046983.3,N
1510871195.4,286046972.9,Y
1510871215.3,286046982.2,P
1510871235.1,286046983.3,P
1510871236.0,286046983.3,P
1510871255.8,286046985.2,Y
1510871275.7,286046997.6,P
1510871295.5,286046994.9,N
1510871315.3,286046992.8,N
1510871335.2,286046986.8,N
1510871355.9,286046985.2,Y
1510871375.7,286046985.9,P
1510871395.6,286046978.9,P
1510871415.4,286046979.3,P
1510871435.2,286046972.6,Y
1510871455.1,286046994.3,P
1510871456.0,286046994.3,N
1510871475.8,286046992.0,N
1510871495.6,286046992.0,N
1510871515.5,286046993.2,N
1510871535.3,286046983.7,Y
1510871555.1,286046996.8,P
1510871575.9,286046994.3,N
1510871595.7,286046993.4,P
1510871615.5,286046994.5,N
1510871635.4,286046988.4,Y
1510871655.2,286046991.6,P
1510871675.0,286046990.9,P
1510871675.9,286046990.9,P
1510871695.8,286046989.4,Y
1510871715.6,286046992.0,P
1510871735.4,286046983.7,P
1510871755.3,286046981.6,P
1510871775.1,286046981.0,Y
1510871776.0,286046981.0,P
1510871795.8,286046989.7,P
1510871815.7,286046987.4,P
1510871835.5,286046988.4,Y
1510871855.3,286046998.2,P
1510871875.2,286046997.7,N
1510871895.9,286046996.1,N
1510871915.7,286046997.7,N
1510871935.6,286046995.9,N
1510871955.4,286046988.8,N
1510871975.2,286046984.0,Y
1510871995.1,286046992.4,P
1510871996.0,286046992.4,P
1510872015.8,286046994.3,P
1510872035.6,286046993.6,Y
1510872055.5,286047005.4,P
1510872075.3,286047001.8,N
1510872095.1,286047001.3,N
1510872115.8,286046999.9,N
1510872135.7,286047002.8,N
1510872155.5,286047003.5,N
1510872175.3,286047007.4,N
1510872195.2,286047007.8,N
1510872215.0,286047008.9,N
1510872215.9,286047008.9,N
1510872235.7,286047008.3,N
1510872255.6,286047006.0,N
1510872275.4,286047001.6,N
1510872295.2,286047007.6,N
1510872315.1,286047011.9,N
1510872316.0,286047011.9,N
1510872335.8,286047012.0,N
1510872355.6,286047012.0,N
1510872375.5,286047008.2,N
1510872395.3,286047003.6,N
1510872415.1,286047002.5,N
1510872435.9,286046998.7,N
1510872455.7,286046997.3,N
1510872475.5,286047001.9,N
1510872495.3,286047000.4,N
1510872515.2,286047001.2,N
1510872535.0,286047005.6,N
1510872535.9,286047005.6,N
1510872555.7,286047002.1,N
1510872575.6,286046996.8,N
1510872595.4,286046998.0,N
1510872615.2,286047004.4,N
1510872635.1,286047013.4,N
1510872636.0,286047013.4,N
1510872655.8,286047015.1,Y
1510872675.6,286047003.0,P
1510872695.5,286047004.3,P
1510872715.3,286047010.5,P
1510872735.1,286047011.1,Y
1510872755.9,286047001.5,P
1510872775.7,286046998.2,N
1510872795.5,286046998.8,N
1510872815.4,286046999.5,N
1510872835.2,286047000.9,N
1510872855.0,286047001.3,N
1510872855.9,286047001.3,N
1510872875.8,286047003.6,N
1510872895.6,286047002.6,N
1510872915.4,286046999.2,N
1510872935.3,286046995.9,N
1510872955.1,286046990.3,Y
1510872956.0,286046990.3,P
1510872975.8,286046989.7,N
1510872995.7,286046989.9,N
1510873015.5,286046987.0,N
1510873035.3,286046985.0,Y
1510873055.2,286046989.5,P
1510873075.9,286046990.8,P
1510873095.7,286046989.9,P
1510873115.6,286046988.1,Y
1510873135.4,286046993.5,P
1510873155.2,286046994.7,P
1510873175.1,286046991.8,P
1510873176.0,286046991.8,Y
1510873195.8,286046997.0,P
